2020-01-07 03:00:00+00:00,InfoPlusRIT,,437
2020-01-07 04:00:00+00:00,InfoPlusRIT,,1045
2020-01-07 05:00:00+00:00,InfoPlusRIT,,2335
2020-01-07 06:00:00+00:00,InfoPlusRIT,,3119
2020-01-07 07:00:00+00:00,InfoPlusRIT,,3992
2020-01-07 08:00:00+00:00,InfoPlusRIT,,3741
2020-01-07 09:00:00+00:00,InfoPlusRIT,,2947
2020-01-07 10:00:00+00:00,InfoPlusRIT,,2427
2020-01-07 11:00:00+00:00,InfoPlusRIT,,2113
2020-01-07 12:00:00+00:00,InfoPlusRIT,,2051
2020-01-07 13:00:00+00:00,InfoPlusRIT,,2140
2020-01-07 14:00:00+00:00,InfoPlusRIT,,2206
2020-01-07 15:00:00+00:00,InfoPlusRIT,,2505
2020-01-07 16:00:00+00:00,InfoPlusRIT,,3143
2020-01-07 17:00:00+00:00,InfoPlusRIT,,2787
2020-01-07 18:00:00+00:00,InfoPlusRIT,,2152
2020-01-07 19:00:00+00:00,InfoPlusRIT,,1697
2020-01-07 20:00:00+00:00,InfoPlusRIT,,1402
2020-01-07 21:00:00+00:00,InfoPlusRIT,,8412
2020-01-07 22:00:00+00:00,InfoPlusRIT,,1035
2020-01-07 23:00:00+00:00,InfoPlusRIT,,644
2020-01-08 00:00:00+00:00,InfoPlusRIT,,318
2020-01-08 01:00:00+00:00,InfoPlusRIT,,416
2020-01-08 02:00:00+00:00,InfoPlusRIT,,456
