2020-01-23 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-23 06:00:00+00:00,InfoPlusVTBS,,18
2020-01-23 07:00:00+00:00,InfoPlusVTBS,,24
2020-01-23 08:00:00+00:00,InfoPlusVTBS,,5
2020-01-23 09:00:00+00:00,InfoPlusVTBS,,10
2020-01-23 10:00:00+00:00,InfoPlusVTBS,,14
2020-01-23 11:00:00+00:00,InfoPlusVTBS,,3
2020-01-23 12:00:00+00:00,InfoPlusVTBS,,8
2020-01-23 14:00:00+00:00,InfoPlusVTBS,,25
2020-01-23 15:00:00+00:00,InfoPlusVTBS,,9
2020-01-23 16:00:00+00:00,InfoPlusVTBS,,8
2020-01-23 17:00:00+00:00,InfoPlusVTBS,,1
2020-01-23 18:00:00+00:00,InfoPlusVTBS,,7
2020-01-23 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-24 01:00:00+00:00,InfoPlusVTBS,,25
