2020-01-10 06:00:00+00:00,InfoPlusVTBS,,21
2020-01-10 07:00:00+00:00,InfoPlusVTBS,,70
2020-01-10 09:00:00+00:00,InfoPlusVTBS,,3
2020-01-10 10:00:00+00:00,InfoPlusVTBS,,22
2020-01-10 11:00:00+00:00,InfoPlusVTBS,,11
2020-01-10 12:00:00+00:00,InfoPlusVTBS,,19
2020-01-10 14:00:00+00:00,InfoPlusVTBS,,9
2020-01-10 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-10 16:00:00+00:00,InfoPlusVTBS,,9
2020-01-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-01-10 18:00:00+00:00,InfoPlusVTBS,,14
2020-01-10 20:00:00+00:00,InfoPlusVTBS,,4
2020-01-10 21:00:00+00:00,InfoPlusVTBS,,2
2020-01-10 22:00:00+00:00,InfoPlusVTBS,,48
2020-01-10 23:00:00+00:00,InfoPlusVTBS,,187
2020-01-11 01:00:00+00:00,InfoPlusVTBS,,15
