2020-01-06 03:00:00+00:00,OVFiets,,24836
2020-01-06 04:00:00+00:00,OVFiets,,23931
2020-01-06 05:00:00+00:00,OVFiets,,24437
2020-01-06 06:00:00+00:00,OVFiets,,24409
2020-01-06 07:00:00+00:00,OVFiets,,27875
2020-01-06 08:00:00+00:00,OVFiets,,26802
2020-01-06 09:00:00+00:00,OVFiets,,25140
2020-01-06 10:00:00+00:00,OVFiets,,24791
2020-01-06 11:00:00+00:00,OVFiets,,26208
2020-01-06 12:00:00+00:00,OVFiets,,26432
2020-01-06 13:00:00+00:00,OVFiets,,27601
2020-01-06 14:00:00+00:00,OVFiets,,26408
2020-01-06 15:00:00+00:00,OVFiets,,28125
2020-01-06 16:00:00+00:00,OVFiets,,26909
2020-01-06 17:00:00+00:00,OVFiets,,30276
2020-01-06 18:00:00+00:00,OVFiets,,29108
2020-01-06 19:00:00+00:00,OVFiets,,24697
2020-01-06 20:00:00+00:00,OVFiets,,25656
2020-01-06 21:00:00+00:00,OVFiets,,26017
2020-01-06 22:00:00+00:00,OVFiets,,24733
2020-01-06 23:00:00+00:00,OVFiets,,24346
2020-01-07 00:00:00+00:00,OVFiets,,23193
2020-01-07 01:00:00+00:00,OVFiets,,26465
2020-01-07 02:00:00+00:00,OVFiets,,26604
