2020-01-03 03:00:00+00:00,OVFiets,,24466
2020-01-03 04:00:00+00:00,OVFiets,,24705
2020-01-03 05:00:00+00:00,OVFiets,,24482
2020-01-03 06:00:00+00:00,OVFiets,,25543
2020-01-03 07:00:00+00:00,OVFiets,,26387
2020-01-03 08:00:00+00:00,OVFiets,,25877
2020-01-03 09:00:00+00:00,OVFiets,,24496
2020-01-03 10:00:00+00:00,OVFiets,,25903
2020-01-03 11:00:00+00:00,OVFiets,,25926
2020-01-03 12:00:00+00:00,OVFiets,,25585
2020-01-03 13:00:00+00:00,OVFiets,,25733
2020-01-03 14:00:00+00:00,OVFiets,,27953
2020-01-03 15:00:00+00:00,OVFiets,,29383
2020-01-03 16:00:00+00:00,OVFiets,,26765
2020-01-03 17:00:00+00:00,OVFiets,,28341
2020-01-03 18:00:00+00:00,OVFiets,,24121
2020-01-03 19:00:00+00:00,OVFiets,,26561
2020-01-03 20:00:00+00:00,OVFiets,,27794
2020-01-03 21:00:00+00:00,OVFiets,,25249
2020-01-03 22:00:00+00:00,OVFiets,,24843
2020-01-03 23:00:00+00:00,OVFiets,,23954
2020-01-04 00:00:00+00:00,OVFiets,,23532
2020-01-04 01:00:00+00:00,OVFiets,,25521
2020-01-04 02:00:00+00:00,OVFiets,,24679
