2020-01-23 03:00:00+00:00,InfoPlusDAS,,1059
2020-01-23 04:00:00+00:00,InfoPlusDAS,,4621
2020-01-23 05:00:00+00:00,InfoPlusDAS,,9433
2020-01-23 06:00:00+00:00,InfoPlusDAS,,12705
2020-01-23 07:00:00+00:00,InfoPlusDAS,,12760
2020-01-23 08:00:00+00:00,InfoPlusDAS,,11684
2020-01-23 09:00:00+00:00,InfoPlusDAS,,11295
2020-01-23 10:00:00+00:00,InfoPlusDAS,,10510
2020-01-23 11:00:00+00:00,InfoPlusDAS,,10685
2020-01-23 12:00:00+00:00,InfoPlusDAS,,10737
2020-01-23 13:00:00+00:00,InfoPlusDAS,,10483
2020-01-23 14:00:00+00:00,InfoPlusDAS,,10291
2020-01-23 15:00:00+00:00,InfoPlusDAS,,10870
2020-01-23 16:00:00+00:00,InfoPlusDAS,,11750
2020-01-23 17:00:00+00:00,InfoPlusDAS,,11521
2020-01-23 18:00:00+00:00,InfoPlusDAS,,10806
2020-01-23 19:00:00+00:00,InfoPlusDAS,,9336
2020-01-23 20:00:00+00:00,InfoPlusDAS,,7973
2020-01-23 21:00:00+00:00,InfoPlusDAS,,7407
2020-01-23 22:00:00+00:00,InfoPlusDAS,,5982
2020-01-23 23:00:00+00:00,InfoPlusDAS,,3708
2020-01-24 00:00:00+00:00,InfoPlusDAS,,625
2020-01-24 01:00:00+00:00,InfoPlusDAS,,62
2020-01-24 02:00:00+00:00,InfoPlusDAS,,79
