2020-01-28 03:00:00+00:00,InfoPlusDAS,,1083
2020-01-28 04:00:00+00:00,InfoPlusDAS,,4570
2020-01-28 05:00:00+00:00,InfoPlusDAS,,9707
2020-01-28 06:00:00+00:00,InfoPlusDAS,,12203
2020-01-28 07:00:00+00:00,InfoPlusDAS,,13061
2020-01-28 08:00:00+00:00,InfoPlusDAS,,14333
2020-01-28 09:00:00+00:00,InfoPlusDAS,,13189
2020-01-28 10:00:00+00:00,InfoPlusDAS,,11500
2020-01-28 11:00:00+00:00,InfoPlusDAS,,10964
2020-01-28 12:00:00+00:00,InfoPlusDAS,,10836
2020-01-28 13:00:00+00:00,InfoPlusDAS,,10771
2020-01-28 14:00:00+00:00,InfoPlusDAS,,10387
2020-01-28 15:00:00+00:00,InfoPlusDAS,,10737
2020-01-28 16:00:00+00:00,InfoPlusDAS,,11494
2020-01-28 17:00:00+00:00,InfoPlusDAS,,11295
2020-01-28 18:00:00+00:00,InfoPlusDAS,,9548
2020-01-28 19:00:00+00:00,InfoPlusDAS,,8752
2020-01-28 20:00:00+00:00,InfoPlusDAS,,7790
2020-01-28 21:00:00+00:00,InfoPlusDAS,,6863
2020-01-28 22:00:00+00:00,InfoPlusDAS,,5954
2020-01-28 23:00:00+00:00,InfoPlusDAS,,3506
2020-01-29 00:00:00+00:00,InfoPlusDAS,,496
2020-01-29 01:00:00+00:00,InfoPlusDAS,,59
2020-01-29 02:00:00+00:00,InfoPlusDAS,,95
