2020-01-19 03:00:00+00:00,InfoPlusDVS,,152
2020-01-19 04:00:00+00:00,InfoPlusDVS,,524
2020-01-19 05:00:00+00:00,InfoPlusDVS,,1840
2020-01-19 06:00:00+00:00,InfoPlusDVS,,4827
2020-01-19 07:00:00+00:00,InfoPlusDVS,,7615
2020-01-19 08:00:00+00:00,InfoPlusDVS,,7531
2020-01-19 09:00:00+00:00,InfoPlusDVS,,7562
2020-01-19 10:00:00+00:00,InfoPlusDVS,,8047
2020-01-19 11:00:00+00:00,InfoPlusDVS,,7805
2020-01-19 12:00:00+00:00,InfoPlusDVS,,7472
2020-01-19 13:00:00+00:00,InfoPlusDVS,,7458
2020-01-19 14:00:00+00:00,InfoPlusDVS,,7857
2020-01-19 15:00:00+00:00,InfoPlusDVS,,7918
2020-01-19 16:00:00+00:00,InfoPlusDVS,,8068
2020-01-19 17:00:00+00:00,InfoPlusDVS,,7928
2020-01-19 18:00:00+00:00,InfoPlusDVS,,7989
2020-01-19 19:00:00+00:00,InfoPlusDVS,,7544
2020-01-19 20:00:00+00:00,InfoPlusDVS,,7895
2020-01-19 21:00:00+00:00,InfoPlusDVS,,7187
2020-01-19 22:00:00+00:00,InfoPlusDVS,,6325
2020-01-19 23:00:00+00:00,InfoPlusDVS,,3671
2020-01-20 00:00:00+00:00,InfoPlusDVS,,533
2020-01-20 01:00:00+00:00,InfoPlusDVS,,46
2020-01-20 02:00:00+00:00,InfoPlusDVS,,87
