2020-01-01 03:00:00+00:00,InfoPlusVTBS,,45
2020-01-01 04:00:00+00:00,InfoPlusVTBS,,2
2020-01-01 06:00:00+00:00,InfoPlusVTBS,,15
2020-01-01 07:00:00+00:00,InfoPlusVTBS,,14
2020-01-01 08:00:00+00:00,InfoPlusVTBS,,3
2020-01-01 09:00:00+00:00,InfoPlusVTBS,,10
2020-01-01 10:00:00+00:00,InfoPlusVTBS,,15
2020-01-01 11:00:00+00:00,InfoPlusVTBS,,18
2020-01-01 12:00:00+00:00,InfoPlusVTBS,,16
2020-01-01 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-01 14:00:00+00:00,InfoPlusVTBS,,11
2020-01-01 15:00:00+00:00,InfoPlusVTBS,,16
2020-01-01 16:00:00+00:00,InfoPlusVTBS,,26
2020-01-01 19:00:00+00:00,InfoPlusVTBS,,9
