2020-01-19 03:00:00+00:00,OVFiets,,28233
2020-01-19 04:00:00+00:00,OVFiets,,23300
2020-01-19 05:00:00+00:00,OVFiets,,24649
2020-01-19 06:00:00+00:00,OVFiets,,24229
2020-01-19 07:00:00+00:00,OVFiets,,24784
2020-01-19 08:00:00+00:00,OVFiets,,24720
2020-01-19 09:00:00+00:00,OVFiets,,24987
2020-01-19 10:00:00+00:00,OVFiets,,27288
2020-01-19 11:00:00+00:00,OVFiets,,27853
2020-01-19 12:00:00+00:00,OVFiets,,27129
2020-01-19 13:00:00+00:00,OVFiets,,27616
2020-01-19 14:00:00+00:00,OVFiets,,28159
2020-01-19 15:00:00+00:00,OVFiets,,28674
2020-01-19 16:00:00+00:00,OVFiets,,25758
2020-01-19 17:00:00+00:00,OVFiets,,25886
2020-01-19 18:00:00+00:00,OVFiets,,28637
2020-01-19 19:00:00+00:00,OVFiets,,25812
2020-01-19 20:00:00+00:00,OVFiets,,25697
2020-01-19 21:00:00+00:00,OVFiets,,25343
2020-01-19 22:00:00+00:00,OVFiets,,23688
2020-01-19 23:00:00+00:00,OVFiets,,24396
2020-01-20 00:00:00+00:00,OVFiets,,24107
2020-01-20 01:00:00+00:00,OVFiets,,27387
2020-01-20 02:00:00+00:00,OVFiets,,24067
