2020-01-15 03:00:00+00:00,InfoPlusDVS,,1250
2020-01-15 04:00:00+00:00,InfoPlusDVS,,4968
2020-01-15 05:00:00+00:00,InfoPlusDVS,,9447
2020-01-15 06:00:00+00:00,InfoPlusDVS,,11235
2020-01-15 07:00:00+00:00,InfoPlusDVS,,11369
2020-01-15 08:00:00+00:00,InfoPlusDVS,,10967
2020-01-15 09:00:00+00:00,InfoPlusDVS,,11697
2020-01-15 10:00:00+00:00,InfoPlusDVS,,10835
2020-01-15 11:00:00+00:00,InfoPlusDVS,,10210
2020-01-15 12:00:00+00:00,InfoPlusDVS,,10332
2020-01-15 13:00:00+00:00,InfoPlusDVS,,10745
2020-01-15 14:00:00+00:00,InfoPlusDVS,,11372
2020-01-15 15:00:00+00:00,InfoPlusDVS,,12635
2020-01-15 16:00:00+00:00,InfoPlusDVS,,13645
2020-01-15 17:00:00+00:00,InfoPlusDVS,,14059
2020-01-15 18:00:00+00:00,InfoPlusDVS,,11425
2020-01-15 19:00:00+00:00,InfoPlusDVS,,9266
2020-01-15 20:00:00+00:00,InfoPlusDVS,,8116
2020-01-15 21:00:00+00:00,InfoPlusDVS,,7628
2020-01-15 22:00:00+00:00,InfoPlusDVS,,6187
2020-01-15 23:00:00+00:00,InfoPlusDVS,,3605
2020-01-16 00:00:00+00:00,InfoPlusDVS,,557
2020-01-16 01:00:00+00:00,InfoPlusDVS,,52
2020-01-16 02:00:00+00:00,InfoPlusDVS,,120
