2020-01-30 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 07:00:00+00:00,InfoPlusVTBL,,3
2020-01-30 08:00:00+00:00,InfoPlusVTBL,,6
2020-01-30 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 11:00:00+00:00,InfoPlusVTBL,,5
2020-01-30 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 15:00:00+00:00,InfoPlusVTBL,,6
2020-01-30 16:00:00+00:00,InfoPlusVTBL,,5
2020-01-30 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 23:00:00+00:00,InfoPlusVTBL,,3
2020-01-31 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-31 02:00:00+00:00,InfoPlusVTBL,,5
