2020-01-21 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 08:00:00+00:00,InfoPlusVTBL,,3
2020-01-21 10:00:00+00:00,InfoPlusVTBL,,6
2020-01-21 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-21 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-21 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 16:00:00+00:00,InfoPlusVTBL,,4
2020-01-21 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-22 01:00:00+00:00,InfoPlusVTBL,,1
