2020-01-02 03:00:00+00:00,InfoPlusRIT,,362
2020-01-02 04:00:00+00:00,InfoPlusRIT,,1048
2020-01-02 05:00:00+00:00,InfoPlusRIT,,2279
2020-01-02 06:00:00+00:00,InfoPlusRIT,,2426
2020-01-02 07:00:00+00:00,InfoPlusRIT,,2643
2020-01-02 08:00:00+00:00,InfoPlusRIT,,2170
2020-01-02 09:00:00+00:00,InfoPlusRIT,,2257
2020-01-02 10:00:00+00:00,InfoPlusRIT,,2473
2020-01-02 11:00:00+00:00,InfoPlusRIT,,2802
2020-01-02 12:00:00+00:00,InfoPlusRIT,,2593
2020-01-02 13:00:00+00:00,InfoPlusRIT,,2495
2020-01-02 14:00:00+00:00,InfoPlusRIT,,2609
2020-01-02 15:00:00+00:00,InfoPlusRIT,,2884
2020-01-02 16:00:00+00:00,InfoPlusRIT,,3085
2020-01-02 17:00:00+00:00,InfoPlusRIT,,2912
2020-01-02 18:00:00+00:00,InfoPlusRIT,,2296
2020-01-02 19:00:00+00:00,InfoPlusRIT,,1993
2020-01-02 20:00:00+00:00,InfoPlusRIT,,1621
2020-01-02 21:00:00+00:00,InfoPlusRIT,,7481
2020-01-02 22:00:00+00:00,InfoPlusRIT,,1210
2020-01-02 23:00:00+00:00,InfoPlusRIT,,651
2020-01-03 00:00:00+00:00,InfoPlusRIT,,332
2020-01-03 01:00:00+00:00,InfoPlusRIT,,413
2020-01-03 02:00:00+00:00,InfoPlusRIT,,399
