2020-01-13 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 10:00:00+00:00,InfoPlusVTBL,,5
2020-01-13 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 12:00:00+00:00,InfoPlusVTBL,,9
2020-01-13 13:00:00+00:00,InfoPlusVTBL,,3
2020-01-13 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-13 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 18:00:00+00:00,InfoPlusVTBL,,2
