2020-01-23 03:00:00+00:00,KV6posinfo,,8148
2020-01-23 04:00:00+00:00,KV6posinfo,,26706
2020-01-23 05:00:00+00:00,KV6posinfo,,49684
2020-01-23 06:00:00+00:00,KV6posinfo,,60648
2020-01-23 07:00:00+00:00,KV6posinfo,,64539
2020-01-23 08:00:00+00:00,KV6posinfo,,60834
2020-01-23 09:00:00+00:00,KV6posinfo,,58666
2020-01-23 10:00:00+00:00,KV6posinfo,,57581
2020-01-23 11:00:00+00:00,KV6posinfo,,57213
2020-01-23 12:00:00+00:00,KV6posinfo,,58246
2020-01-23 13:00:00+00:00,KV6posinfo,,59544
2020-01-23 14:00:00+00:00,KV6posinfo,,61759
2020-01-23 15:00:00+00:00,KV6posinfo,,63920
2020-01-23 16:00:00+00:00,KV6posinfo,,64608
2020-01-23 17:00:00+00:00,KV6posinfo,,60687
2020-01-23 18:00:00+00:00,KV6posinfo,,51288
2020-01-23 19:00:00+00:00,KV6posinfo,,45397
2020-01-23 20:00:00+00:00,KV6posinfo,,42587
2020-01-23 21:00:00+00:00,KV6posinfo,,40378
2020-01-23 22:00:00+00:00,KV6posinfo,,38250
2020-01-23 23:00:00+00:00,KV6posinfo,,31088
2020-01-24 00:00:00+00:00,KV6posinfo,,14374
2020-01-24 01:00:00+00:00,KV6posinfo,,7082
2020-01-24 02:00:00+00:00,KV6posinfo,,6913
2020-01-24 03:00:00+00:00,KV6posinfo,,2
