2020-01-08 03:00:00+00:00,KV17cvlinfo,,40
2020-01-08 04:00:00+00:00,KV17cvlinfo,,90
2020-01-08 05:00:00+00:00,KV17cvlinfo,,183
2020-01-08 06:00:00+00:00,KV17cvlinfo,,210
2020-01-08 07:00:00+00:00,KV17cvlinfo,,528
2020-01-08 08:00:00+00:00,KV17cvlinfo,,216
2020-01-08 09:00:00+00:00,KV17cvlinfo,,159
2020-01-08 10:00:00+00:00,KV17cvlinfo,,152
2020-01-08 11:00:00+00:00,KV17cvlinfo,,151
2020-01-08 12:00:00+00:00,KV17cvlinfo,,144
2020-01-08 13:00:00+00:00,KV17cvlinfo,,190
2020-01-08 14:00:00+00:00,KV17cvlinfo,,207
2020-01-08 15:00:00+00:00,KV17cvlinfo,,222
2020-01-08 16:00:00+00:00,KV17cvlinfo,,154
2020-01-08 17:00:00+00:00,KV17cvlinfo,,121
2020-01-08 18:00:00+00:00,KV17cvlinfo,,123
2020-01-08 19:00:00+00:00,KV17cvlinfo,,86
2020-01-08 20:00:00+00:00,KV17cvlinfo,,63
2020-01-08 21:00:00+00:00,KV17cvlinfo,,56
2020-01-08 22:00:00+00:00,KV17cvlinfo,,32
2020-01-08 23:00:00+00:00,KV17cvlinfo,,41
2020-01-09 00:00:00+00:00,KV17cvlinfo,,5
2020-01-09 01:00:00+00:00,KV17cvlinfo,,1
2020-01-09 02:00:00+00:00,KV17cvlinfo,,25
