2020-01-27 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 08:00:00+00:00,InfoPlusVTBL,,3
2020-01-27 09:00:00+00:00,InfoPlusVTBL,,4
2020-01-27 10:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-27 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-27 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-27 19:00:00+00:00,InfoPlusVTBL,,6
2020-01-27 20:00:00+00:00,InfoPlusVTBL,,4
2020-01-27 21:00:00+00:00,InfoPlusVTBL,,1
2020-01-27 23:00:00+00:00,InfoPlusVTBL,,1
2020-01-28 01:00:00+00:00,InfoPlusVTBL,,3
