2020-01-22 03:00:00+00:00,InfoPlusDVS,,1262
2020-01-22 04:00:00+00:00,InfoPlusDVS,,5132
2020-01-22 05:00:00+00:00,InfoPlusDVS,,9911
2020-01-22 06:00:00+00:00,InfoPlusDVS,,12343
2020-01-22 07:00:00+00:00,InfoPlusDVS,,12099
2020-01-22 08:00:00+00:00,InfoPlusDVS,,11311
2020-01-22 09:00:00+00:00,InfoPlusDVS,,11023
2020-01-22 10:00:00+00:00,InfoPlusDVS,,11028
2020-01-22 11:00:00+00:00,InfoPlusDVS,,10523
2020-01-22 12:00:00+00:00,InfoPlusDVS,,10195
2020-01-22 13:00:00+00:00,InfoPlusDVS,,10075
2020-01-22 14:00:00+00:00,InfoPlusDVS,,10547
2020-01-22 15:00:00+00:00,InfoPlusDVS,,11297
2020-01-22 16:00:00+00:00,InfoPlusDVS,,12217
2020-01-22 17:00:00+00:00,InfoPlusDVS,,11921
2020-01-22 18:00:00+00:00,InfoPlusDVS,,10913
2020-01-22 19:00:00+00:00,InfoPlusDVS,,9137
2020-01-22 20:00:00+00:00,InfoPlusDVS,,8095
2020-01-22 21:00:00+00:00,InfoPlusDVS,,7999
2020-01-22 22:00:00+00:00,InfoPlusDVS,,6629
2020-01-22 23:00:00+00:00,InfoPlusDVS,,3622
2020-01-23 00:00:00+00:00,InfoPlusDVS,,523
2020-01-23 01:00:00+00:00,InfoPlusDVS,,55
2020-01-23 02:00:00+00:00,InfoPlusDVS,,97
