2020-01-22 05:00:00+00:00,InfoPlusPIS,,40
2020-01-22 06:00:00+00:00,InfoPlusPIS,,254
2020-01-22 07:00:00+00:00,InfoPlusPIS,,177
2020-01-22 08:00:00+00:00,InfoPlusPIS,,116
2020-01-22 09:00:00+00:00,InfoPlusPIS,,81
2020-01-22 10:00:00+00:00,InfoPlusPIS,,230
2020-01-22 11:00:00+00:00,InfoPlusPIS,,177
2020-01-22 12:00:00+00:00,InfoPlusPIS,,15
2020-01-22 14:00:00+00:00,InfoPlusPIS,,38
2020-01-22 15:00:00+00:00,InfoPlusPIS,,20
2020-01-22 16:00:00+00:00,InfoPlusPIS,,20
2020-01-22 17:00:00+00:00,InfoPlusPIS,,12
2020-01-22 18:00:00+00:00,InfoPlusPIS,,77
2020-01-22 19:00:00+00:00,InfoPlusPIS,,15
2020-01-22 20:00:00+00:00,InfoPlusPIS,,49
2020-01-22 21:00:00+00:00,InfoPlusPIS,,410
2020-01-22 22:00:00+00:00,InfoPlusPIS,,20
