2020-01-26 03:00:00+00:00,ArNuRIT,,79
2020-01-26 04:00:00+00:00,ArNuRIT,,159
2020-01-26 05:00:00+00:00,ArNuRIT,,185
2020-01-26 06:00:00+00:00,ArNuRIT,,383
2020-01-26 07:00:00+00:00,ArNuRIT,,538
2020-01-26 08:00:00+00:00,ArNuRIT,,527
2020-01-26 09:00:00+00:00,ArNuRIT,,548
2020-01-26 10:00:00+00:00,ArNuRIT,,543
2020-01-26 11:00:00+00:00,ArNuRIT,,520
2020-01-26 12:00:00+00:00,ArNuRIT,,549
2020-01-26 13:00:00+00:00,ArNuRIT,,552
2020-01-26 14:00:00+00:00,ArNuRIT,,518
2020-01-26 15:00:00+00:00,ArNuRIT,,502
2020-01-26 16:00:00+00:00,ArNuRIT,,585
2020-01-26 17:00:00+00:00,ArNuRIT,,590
2020-01-26 18:00:00+00:00,ArNuRIT,,617
2020-01-26 19:00:00+00:00,ArNuRIT,,590
2020-01-26 20:00:00+00:00,ArNuRIT,,579
2020-01-26 21:00:00+00:00,ArNuRIT,,585
2020-01-26 22:00:00+00:00,ArNuRIT,,564
2020-01-26 23:00:00+00:00,ArNuRIT,,413
2020-01-27 00:00:00+00:00,ArNuRIT,,133
2020-01-27 01:00:00+00:00,ArNuRIT,,86
2020-01-27 02:00:00+00:00,ArNuRIT,,103
