2020-01-05 03:00:00+00:00,InfoPlusDAS,,143
2020-01-05 04:00:00+00:00,InfoPlusDAS,,452
2020-01-05 05:00:00+00:00,InfoPlusDAS,,1659
2020-01-05 06:00:00+00:00,InfoPlusDAS,,4525
2020-01-05 07:00:00+00:00,InfoPlusDAS,,6981
2020-01-05 08:00:00+00:00,InfoPlusDAS,,7078
2020-01-05 09:00:00+00:00,InfoPlusDAS,,7295
2020-01-05 10:00:00+00:00,InfoPlusDAS,,7565
2020-01-05 11:00:00+00:00,InfoPlusDAS,,7696
2020-01-05 12:00:00+00:00,InfoPlusDAS,,7757
2020-01-05 13:00:00+00:00,InfoPlusDAS,,7621
2020-01-05 14:00:00+00:00,InfoPlusDAS,,7853
2020-01-05 15:00:00+00:00,InfoPlusDAS,,7703
2020-01-05 16:00:00+00:00,InfoPlusDAS,,7931
2020-01-05 17:00:00+00:00,InfoPlusDAS,,7970
2020-01-05 18:00:00+00:00,InfoPlusDAS,,7797
2020-01-05 19:00:00+00:00,InfoPlusDAS,,7528
2020-01-05 20:00:00+00:00,InfoPlusDAS,,7074
2020-01-05 21:00:00+00:00,InfoPlusDAS,,6656
2020-01-05 22:00:00+00:00,InfoPlusDAS,,5744
2020-01-05 23:00:00+00:00,InfoPlusDAS,,3363
2020-01-06 00:00:00+00:00,InfoPlusDAS,,469
2020-01-06 01:00:00+00:00,InfoPlusDAS,,57
2020-01-06 02:00:00+00:00,InfoPlusDAS,,76
