2020-01-12 03:00:00+00:00,KV6posinfo,,16076
2020-01-12 04:00:00+00:00,KV6posinfo,,16509
2020-01-12 05:00:00+00:00,KV6posinfo,,15672
2020-01-12 06:00:00+00:00,KV6posinfo,,22295
2020-01-12 07:00:00+00:00,KV6posinfo,,32302
2020-01-12 08:00:00+00:00,KV6posinfo,,36000
2020-01-12 09:00:00+00:00,KV6posinfo,,38054
2020-01-12 10:00:00+00:00,KV6posinfo,,38597
2020-01-12 11:00:00+00:00,KV6posinfo,,38666
2020-01-12 12:00:00+00:00,KV6posinfo,,38936
2020-01-12 13:00:00+00:00,KV6posinfo,,39312
2020-01-12 14:00:00+00:00,KV6posinfo,,39240
2020-01-12 15:00:00+00:00,KV6posinfo,,39296
2020-01-12 16:00:00+00:00,KV6posinfo,,39047
2020-01-12 17:00:00+00:00,KV6posinfo,,38548
2020-01-12 18:00:00+00:00,KV6posinfo,,38131
2020-01-12 19:00:00+00:00,KV6posinfo,,37780
2020-01-12 20:00:00+00:00,KV6posinfo,,37021
2020-01-12 21:00:00+00:00,KV6posinfo,,36499
2020-01-12 22:00:00+00:00,KV6posinfo,,35384
2020-01-12 23:00:00+00:00,KV6posinfo,,29312
2020-01-13 00:00:00+00:00,KV6posinfo,,11754
2020-01-13 01:00:00+00:00,KV6posinfo,,5720
2020-01-13 02:00:00+00:00,KV6posinfo,,5727
2020-01-13 03:00:00+00:00,KV6posinfo,,2
