2020-01-07 03:00:00+00:00,InfoPlusDAS,,1107
2020-01-07 04:00:00+00:00,InfoPlusDAS,,4758
2020-01-07 05:00:00+00:00,InfoPlusDAS,,9690
2020-01-07 06:00:00+00:00,InfoPlusDAS,,11616
2020-01-07 07:00:00+00:00,InfoPlusDAS,,12913
2020-01-07 08:00:00+00:00,InfoPlusDAS,,12321
2020-01-07 09:00:00+00:00,InfoPlusDAS,,10855
2020-01-07 10:00:00+00:00,InfoPlusDAS,,10172
2020-01-07 11:00:00+00:00,InfoPlusDAS,,10437
2020-01-07 12:00:00+00:00,InfoPlusDAS,,9754
2020-01-07 13:00:00+00:00,InfoPlusDAS,,9748
2020-01-07 14:00:00+00:00,InfoPlusDAS,,9947
2020-01-07 15:00:00+00:00,InfoPlusDAS,,11024
2020-01-07 16:00:00+00:00,InfoPlusDAS,,12028
2020-01-07 17:00:00+00:00,InfoPlusDAS,,11248
2020-01-07 18:00:00+00:00,InfoPlusDAS,,9549
2020-01-07 19:00:00+00:00,InfoPlusDAS,,8263
2020-01-07 20:00:00+00:00,InfoPlusDAS,,7429
2020-01-07 21:00:00+00:00,InfoPlusDAS,,6684
2020-01-07 22:00:00+00:00,InfoPlusDAS,,5689
2020-01-07 23:00:00+00:00,InfoPlusDAS,,3300
2020-01-08 00:00:00+00:00,InfoPlusDAS,,436
2020-01-08 01:00:00+00:00,InfoPlusDAS,,47
2020-01-08 02:00:00+00:00,InfoPlusDAS,,80
