2020-01-11 08:00:00+00:00,InfoPlusPIL,,9
2020-01-11 09:00:00+00:00,InfoPlusPIL,,10
2020-01-11 10:00:00+00:00,InfoPlusPIL,,17
2020-01-11 11:00:00+00:00,InfoPlusPIL,,11
2020-01-11 12:00:00+00:00,InfoPlusPIL,,14
2020-01-11 14:00:00+00:00,InfoPlusPIL,,2
2020-01-11 15:00:00+00:00,InfoPlusPIL,,16
2020-01-11 16:00:00+00:00,InfoPlusPIL,,3
2020-01-11 17:00:00+00:00,InfoPlusPIL,,3
2020-01-11 18:00:00+00:00,InfoPlusPIL,,13
2020-01-11 19:00:00+00:00,InfoPlusPIL,,1
2020-01-11 20:00:00+00:00,InfoPlusPIL,,7
2020-01-11 21:00:00+00:00,InfoPlusPIL,,8
2020-01-11 22:00:00+00:00,InfoPlusPIL,,1
2020-01-11 23:00:00+00:00,InfoPlusPIL,,1
2020-01-12 00:00:00+00:00,InfoPlusPIL,,1
