2020-01-19 07:00:00+00:00,InfoPlusTRB,,1076
2020-01-19 08:00:00+00:00,InfoPlusTRB,,1181
2020-01-19 09:00:00+00:00,InfoPlusTRB,,506
2020-01-19 10:00:00+00:00,InfoPlusTRB,,2789
2020-01-19 11:00:00+00:00,InfoPlusTRB,,1577
2020-01-19 12:00:00+00:00,InfoPlusTRB,,286
2020-01-19 13:00:00+00:00,InfoPlusTRB,,67
2020-01-19 14:00:00+00:00,InfoPlusTRB,,393
2020-01-19 15:00:00+00:00,InfoPlusTRB,,191
2020-01-19 16:00:00+00:00,InfoPlusTRB,,122
2020-01-19 20:00:00+00:00,InfoPlusTRB,,1746
2020-01-19 21:00:00+00:00,InfoPlusTRB,,640
2020-01-19 22:00:00+00:00,InfoPlusTRB,,582
2020-01-19 23:00:00+00:00,InfoPlusTRB,,1074
