2020-01-13 03:00:00+00:00,ArNuRIT,,86
2020-01-13 04:00:00+00:00,ArNuRIT,,335
2020-01-13 05:00:00+00:00,ArNuRIT,,608
2020-01-13 06:00:00+00:00,ArNuRIT,,660
2020-01-13 07:00:00+00:00,ArNuRIT,,684
2020-01-13 08:00:00+00:00,ArNuRIT,,654
2020-01-13 09:00:00+00:00,ArNuRIT,,609
2020-01-13 10:00:00+00:00,ArNuRIT,,607
2020-01-13 11:00:00+00:00,ArNuRIT,,589
2020-01-13 12:00:00+00:00,ArNuRIT,,570
2020-01-13 13:00:00+00:00,ArNuRIT,,568
2020-01-13 14:00:00+00:00,ArNuRIT,,586
2020-01-13 15:00:00+00:00,ArNuRIT,,635
2020-01-13 16:00:00+00:00,ArNuRIT,,674
2020-01-13 17:00:00+00:00,ArNuRIT,,680
2020-01-13 18:00:00+00:00,ArNuRIT,,663
2020-01-13 19:00:00+00:00,ArNuRIT,,629
2020-01-13 20:00:00+00:00,ArNuRIT,,606
2020-01-13 21:00:00+00:00,ArNuRIT,,605
2020-01-13 22:00:00+00:00,ArNuRIT,,543
2020-01-13 23:00:00+00:00,ArNuRIT,,412
2020-01-14 00:00:00+00:00,ArNuRIT,,177
2020-01-14 01:00:00+00:00,ArNuRIT,,118
2020-01-14 02:00:00+00:00,ArNuRIT,,89
