2020-01-09 03:00:00+00:00,KV6posinfo,,8224
2020-01-09 04:00:00+00:00,KV6posinfo,,26616
2020-01-09 05:00:00+00:00,KV6posinfo,,50635
2020-01-09 06:00:00+00:00,KV6posinfo,,61569
2020-01-09 07:00:00+00:00,KV6posinfo,,66116
2020-01-09 08:00:00+00:00,KV6posinfo,,61748
2020-01-09 09:00:00+00:00,KV6posinfo,,58701
2020-01-09 10:00:00+00:00,KV6posinfo,,56732
2020-01-09 11:00:00+00:00,KV6posinfo,,57339
2020-01-09 12:00:00+00:00,KV6posinfo,,57729
2020-01-09 13:00:00+00:00,KV6posinfo,,59692
2020-01-09 14:00:00+00:00,KV6posinfo,,62876
2020-01-09 15:00:00+00:00,KV6posinfo,,64222
2020-01-09 16:00:00+00:00,KV6posinfo,,63968
2020-01-09 17:00:00+00:00,KV6posinfo,,59820
2020-01-09 18:00:00+00:00,KV6posinfo,,49645
2020-01-09 19:00:00+00:00,KV6posinfo,,44072
2020-01-09 20:00:00+00:00,KV6posinfo,,41692
2020-01-09 21:00:00+00:00,KV6posinfo,,39550
2020-01-09 22:00:00+00:00,KV6posinfo,,38229
2020-01-09 23:00:00+00:00,KV6posinfo,,31271
2020-01-10 00:00:00+00:00,KV6posinfo,,14619
2020-01-10 01:00:00+00:00,KV6posinfo,,8032
2020-01-10 02:00:00+00:00,KV6posinfo,,7728
2020-01-10 03:00:00+00:00,KV6posinfo,,2
