2020-01-10 03:00:00+00:00,InfoPlusDAS,,1096
2020-01-10 04:00:00+00:00,InfoPlusDAS,,4892
2020-01-10 05:00:00+00:00,InfoPlusDAS,,9834
2020-01-10 06:00:00+00:00,InfoPlusDAS,,11928
2020-01-10 07:00:00+00:00,InfoPlusDAS,,12117
2020-01-10 08:00:00+00:00,InfoPlusDAS,,10964
2020-01-10 09:00:00+00:00,InfoPlusDAS,,9933
2020-01-10 10:00:00+00:00,InfoPlusDAS,,10093
2020-01-10 11:00:00+00:00,InfoPlusDAS,,9758
2020-01-10 12:00:00+00:00,InfoPlusDAS,,10016
2020-01-10 13:00:00+00:00,InfoPlusDAS,,10199
2020-01-10 14:00:00+00:00,InfoPlusDAS,,10748
2020-01-10 15:00:00+00:00,InfoPlusDAS,,11447
2020-01-10 16:00:00+00:00,InfoPlusDAS,,12628
2020-01-10 17:00:00+00:00,InfoPlusDAS,,12381
2020-01-10 18:00:00+00:00,InfoPlusDAS,,10981
2020-01-10 19:00:00+00:00,InfoPlusDAS,,9127
2020-01-10 20:00:00+00:00,InfoPlusDAS,,8188
2020-01-10 21:00:00+00:00,InfoPlusDAS,,7959
2020-01-10 22:00:00+00:00,InfoPlusDAS,,6829
2020-01-10 23:00:00+00:00,InfoPlusDAS,,4376
2020-01-11 00:00:00+00:00,InfoPlusDAS,,1317
2020-01-11 01:00:00+00:00,InfoPlusDAS,,256
2020-01-11 02:00:00+00:00,InfoPlusDAS,,66
