2020-01-31 03:00:00+00:00,DSI,AC,3
2020-01-31 03:00:00+00:00,DSI,AH,3
2020-01-31 03:00:00+00:00,DSI,AHP,4
2020-01-31 03:00:00+00:00,DSI,AHPR,3
2020-01-31 03:00:00+00:00,DSI,AHZ,3
2020-01-31 03:00:00+00:00,DSI,AKL,2
2020-01-31 03:00:00+00:00,DSI,AKM,3
2020-01-31 03:00:00+00:00,DSI,ALM,3
2020-01-31 03:00:00+00:00,DSI,ALMB,4
2020-01-31 03:00:00+00:00,DSI,ALMM,4
2020-01-31 03:00:00+00:00,DSI,ALMO,4
2020-01-31 03:00:00+00:00,DSI,ALMP,4
2020-01-31 03:00:00+00:00,DSI,AMF,4
2020-01-31 03:00:00+00:00,DSI,AMFS,4
2020-01-31 03:00:00+00:00,DSI,AML,3
2020-01-31 03:00:00+00:00,DSI,AMPO,2
2020-01-31 03:00:00+00:00,DSI,AMR,4
2020-01-31 03:00:00+00:00,DSI,AMRI,1
2020-01-31 03:00:00+00:00,DSI,AMRN,2
2020-01-31 03:00:00+00:00,DSI,ANA,3
2020-01-31 03:00:00+00:00,DSI,APD,4
2020-01-31 03:00:00+00:00,DSI,APDM,4
2020-01-31 03:00:00+00:00,DSI,APDO,3
2020-01-31 03:00:00+00:00,DSI,APG,4
2020-01-31 03:00:00+00:00,DSI,APN,3
2020-01-31 03:00:00+00:00,DSI,ARN,4
2020-01-31 03:00:00+00:00,DSI,ASA,1
2020-01-31 03:00:00+00:00,DSI,ASB,3
2020-01-31 03:00:00+00:00,DSI,ASD,4
2020-01-31 03:00:00+00:00,DSI,ASDL,4
2020-01-31 03:00:00+00:00,DSI,ASDM,4
2020-01-31 03:00:00+00:00,DSI,ASDZ,1
2020-01-31 03:00:00+00:00,DSI,ASHD,2
2020-01-31 03:00:00+00:00,DSI,ASN,3
2020-01-31 03:00:00+00:00,DSI,ASS,4
2020-01-31 03:00:00+00:00,DSI,ASSP,4
2020-01-31 03:00:00+00:00,DSI,ATN,4
2020-01-31 03:00:00+00:00,DSI,AVAT,2
2020-01-31 03:00:00+00:00,DSI,BD,4
2020-01-31 03:00:00+00:00,DSI,BDE,3
2020-01-31 03:00:00+00:00,DSI,BDG,3
2020-01-31 03:00:00+00:00,DSI,BDM,4
2020-01-31 03:00:00+00:00,DSI,BDPB,3
2020-01-31 03:00:00+00:00,DSI,BET,3
2020-01-31 03:00:00+00:00,DSI,BF,3
2020-01-31 03:00:00+00:00,DSI,BGN,3
2020-01-31 03:00:00+00:00,DSI,BHDV,3
2020-01-31 03:00:00+00:00,DSI,BHV,2
2020-01-31 03:00:00+00:00,DSI,BK,3
2020-01-31 03:00:00+00:00,DSI,BKF,3
2020-01-31 03:00:00+00:00,DSI,BKG,4
2020-01-31 03:00:00+00:00,DSI,BKL,4
2020-01-31 03:00:00+00:00,DSI,BL,2
2020-01-31 03:00:00+00:00,DSI,BLL,4
2020-01-31 03:00:00+00:00,DSI,BMN,4
2020-01-31 03:00:00+00:00,DSI,BMR,3
2020-01-31 03:00:00+00:00,DSI,BN,1
2020-01-31 03:00:00+00:00,DSI,BNC,3
2020-01-31 03:00:00+00:00,DSI,BNK,4
2020-01-31 03:00:00+00:00,DSI,BNN,4
2020-01-31 03:00:00+00:00,DSI,BNZ,4
2020-01-31 03:00:00+00:00,DSI,BP,3
2020-01-31 03:00:00+00:00,DSI,BR,4
2020-01-31 03:00:00+00:00,DSI,BRD,3
2020-01-31 03:00:00+00:00,DSI,BRN,4
2020-01-31 03:00:00+00:00,DSI,BSD,3
2020-01-31 03:00:00+00:00,DSI,BSK,2
2020-01-31 03:00:00+00:00,DSI,BSKS,3
2020-01-31 03:00:00+00:00,DSI,BSMZ,4
2020-01-31 03:00:00+00:00,DSI,BTL,2
2020-01-31 03:00:00+00:00,DSI,BV,4
2020-01-31 03:00:00+00:00,DSI,BZL,4
2020-01-31 03:00:00+00:00,DSI,CAS,4
2020-01-31 03:00:00+00:00,DSI,CK,4
2020-01-31 03:00:00+00:00,DSI,CL,1
2020-01-31 03:00:00+00:00,DSI,CO,3
2020-01-31 03:00:00+00:00,DSI,CPS,2
2020-01-31 03:00:00+00:00,DSI,CVM,1
2020-01-31 03:00:00+00:00,DSI,DA,3
2020-01-31 03:00:00+00:00,DSI,DB,3
2020-01-31 03:00:00+00:00,DSI,DDN,4
2020-01-31 03:00:00+00:00,DSI,DDR,4
2020-01-31 03:00:00+00:00,DSI,DDRS,4
2020-01-31 03:00:00+00:00,DSI,DDZD,3
2020-01-31 03:00:00+00:00,DSI,DEI,3
2020-01-31 03:00:00+00:00,DSI,DID,4
2020-01-31 03:00:00+00:00,DSI,DL,3
2020-01-31 03:00:00+00:00,DSI,DLD,1
2020-01-31 03:00:00+00:00,DSI,DLN,2
2020-01-31 03:00:00+00:00,DSI,DMN,4
2020-01-31 03:00:00+00:00,DSI,DMNZ,2
2020-01-31 03:00:00+00:00,DSI,DN,3
2020-01-31 03:00:00+00:00,DSI,DR,3
2020-01-31 03:00:00+00:00,DSI,DRH,4
2020-01-31 03:00:00+00:00,DSI,DRON,2
2020-01-31 03:00:00+00:00,DSI,DRP,3
2020-01-31 03:00:00+00:00,DSI,DT,4
2020-01-31 03:00:00+00:00,DSI,DTC,3
2020-01-31 03:00:00+00:00,DSI,DTCH,3
2020-01-31 03:00:00+00:00,DSI,DTZ,3
2020-01-31 03:00:00+00:00,DSI,DV,4
2020-01-31 03:00:00+00:00,DSI,DVC,3
2020-01-31 03:00:00+00:00,DSI,DVD,3
2020-01-31 03:00:00+00:00,DSI,DVN,3
2020-01-31 03:00:00+00:00,DSI,DVNK,4
2020-01-31 03:00:00+00:00,DSI,DWE,3
2020-01-31 03:00:00+00:00,DSI,DZ,3
2020-01-31 03:00:00+00:00,DSI,DZW,3
2020-01-31 03:00:00+00:00,DSI,EC,3
2020-01-31 03:00:00+00:00,DSI,ED,2
2020-01-31 03:00:00+00:00,DSI,EDC,3
2020-01-31 03:00:00+00:00,DSI,EDN,3
2020-01-31 03:00:00+00:00,DSI,EEM,3
2020-01-31 03:00:00+00:00,DSI,EGH,3
2020-01-31 03:00:00+00:00,DSI,EGHM,3
2020-01-31 03:00:00+00:00,DSI,EHS,2
2020-01-31 03:00:00+00:00,DSI,EHV,3
2020-01-31 03:00:00+00:00,DSI,EKZ,4
2020-01-31 03:00:00+00:00,DSI,EML,4
2020-01-31 03:00:00+00:00,DSI,EMN,3
2020-01-31 03:00:00+00:00,DSI,EMNZ,2
2020-01-31 03:00:00+00:00,DSI,ES,4
2020-01-31 03:00:00+00:00,DSI,ESE,3
2020-01-31 03:00:00+00:00,DSI,ESK,3
2020-01-31 03:00:00+00:00,DSI,EST,2
2020-01-31 03:00:00+00:00,DSI,ETN,4
2020-01-31 03:00:00+00:00,DSI,FN,3
2020-01-31 03:00:00+00:00,DSI,FWD,3
2020-01-31 03:00:00+00:00,DSI,GBG,3
2020-01-31 03:00:00+00:00,DSI,GBR,3
2020-01-31 03:00:00+00:00,DSI,GD,2
2020-01-31 03:00:00+00:00,DSI,GDG,3
2020-01-31 03:00:00+00:00,DSI,GDM,3
2020-01-31 03:00:00+00:00,DSI,GDR,2
2020-01-31 03:00:00+00:00,DSI,GERP,3
2020-01-31 03:00:00+00:00,DSI,GK,2
2020-01-31 03:00:00+00:00,DSI,GLN,4
2020-01-31 03:00:00+00:00,DSI,GN,4
2020-01-31 03:00:00+00:00,DSI,GND,2
2020-01-31 03:00:00+00:00,DSI,GNN,2
2020-01-31 03:00:00+00:00,DSI,GO,4
2020-01-31 03:00:00+00:00,DSI,GP,4
2020-01-31 03:00:00+00:00,DSI,GR,3
2020-01-31 03:00:00+00:00,DSI,GS,3
2020-01-31 03:00:00+00:00,DSI,GV,4
2020-01-31 03:00:00+00:00,DSI,GVC,4
2020-01-31 03:00:00+00:00,DSI,GVM,1
2020-01-31 03:00:00+00:00,DSI,GVMW,2
2020-01-31 03:00:00+00:00,DSI,GW,3
2020-01-31 03:00:00+00:00,DSI,GZ,2
2020-01-31 03:00:00+00:00,DSI,HAD,2
2020-01-31 03:00:00+00:00,DSI,HB,4
2020-01-31 03:00:00+00:00,DSI,HBZM,3
2020-01-31 03:00:00+00:00,DSI,HD,3
2020-01-31 03:00:00+00:00,DSI,HDB,2
2020-01-31 03:00:00+00:00,DSI,HDE,3
2020-01-31 03:00:00+00:00,DSI,HDG,3
2020-01-31 03:00:00+00:00,DSI,HDR,3
2020-01-31 03:00:00+00:00,DSI,HDRZ,3
2020-01-31 03:00:00+00:00,DSI,HFD,3
2020-01-31 03:00:00+00:00,DSI,HGL,3
2020-01-31 03:00:00+00:00,DSI,HGLG,2
2020-01-31 03:00:00+00:00,DSI,HGLO,1
2020-01-31 03:00:00+00:00,DSI,HGV,3
2020-01-31 03:00:00+00:00,DSI,HGZ,3
2020-01-31 03:00:00+00:00,DSI,HIL,4
2020-01-31 03:00:00+00:00,DSI,HK,3
2020-01-31 03:00:00+00:00,DSI,HKS,4
2020-01-31 03:00:00+00:00,DSI,HLG,4
2020-01-31 03:00:00+00:00,DSI,HLGH,3
2020-01-31 03:00:00+00:00,DSI,HLM,4
2020-01-31 03:00:00+00:00,DSI,HLMS,3
2020-01-31 03:00:00+00:00,DSI,HLO,2
2020-01-31 03:00:00+00:00,DSI,HM,4
2020-01-31 03:00:00+00:00,DSI,HMBH,4
2020-01-31 03:00:00+00:00,DSI,HMBV,4
2020-01-31 03:00:00+00:00,DSI,HMH,4
2020-01-31 03:00:00+00:00,DSI,HMN,3
2020-01-31 03:00:00+00:00,DSI,HN,4
2020-01-31 03:00:00+00:00,DSI,HNK,1
2020-01-31 03:00:00+00:00,DSI,HNO,4
2020-01-31 03:00:00+00:00,DSI,HNP,3
2020-01-31 03:00:00+00:00,DSI,HON,3
2020-01-31 03:00:00+00:00,DSI,HOR,4
2020-01-31 03:00:00+00:00,DSI,HR,4
2020-01-31 03:00:00+00:00,DSI,HRL,4
2020-01-31 03:00:00+00:00,DSI,HRLW,3
2020-01-31 03:00:00+00:00,DSI,HRN,4
2020-01-31 03:00:00+00:00,DSI,HRT,4
2020-01-31 03:00:00+00:00,DSI,HT,2
2020-01-31 03:00:00+00:00,DSI,HTN,3
2020-01-31 03:00:00+00:00,DSI,HTNC,2
2020-01-31 03:00:00+00:00,DSI,HTO,4
2020-01-31 03:00:00+00:00,DSI,HVL,3
2020-01-31 03:00:00+00:00,DSI,HVS,3
2020-01-31 03:00:00+00:00,DSI,HVSM,3
2020-01-31 03:00:00+00:00,DSI,HVSP,4
2020-01-31 03:00:00+00:00,DSI,HWD,4
2020-01-31 03:00:00+00:00,DSI,HWZB,3
2020-01-31 03:00:00+00:00,DSI,HZE,3
2020-01-31 03:00:00+00:00,DSI,IJT,2
2020-01-31 03:00:00+00:00,DSI,KBD,3
2020-01-31 03:00:00+00:00,DSI,KBK,4
2020-01-31 03:00:00+00:00,DSI,KLP,4
2020-01-31 03:00:00+00:00,DSI,KMA,3
2020-01-31 03:00:00+00:00,DSI,KMR,3
2020-01-31 03:00:00+00:00,DSI,KMW,3
2020-01-31 03:00:00+00:00,DSI,KPN,3
2020-01-31 03:00:00+00:00,DSI,KPNZ,3
2020-01-31 03:00:00+00:00,DSI,KRD,3
2020-01-31 03:00:00+00:00,DSI,KRG,3
2020-01-31 03:00:00+00:00,DSI,KTR,4
2020-01-31 03:00:00+00:00,DSI,KW,3
2020-01-31 03:00:00+00:00,DSI,KZ,1
2020-01-31 03:00:00+00:00,DSI,LAA,4
2020-01-31 03:00:00+00:00,DSI,LC,3
2020-01-31 03:00:00+00:00,DSI,LDL,2
2020-01-31 03:00:00+00:00,DSI,LDM,4
2020-01-31 03:00:00+00:00,DSI,LEDN,4
2020-01-31 03:00:00+00:00,DSI,LG,4
2020-01-31 03:00:00+00:00,DSI,LLS,4
2020-01-31 03:00:00+00:00,DSI,LLZM,3
2020-01-31 03:00:00+00:00,DSI,LP,3
2020-01-31 03:00:00+00:00,DSI,LTN,2
2020-01-31 03:00:00+00:00,DSI,LTV,3
2020-01-31 03:00:00+00:00,DSI,LUT,3
2020-01-31 03:00:00+00:00,DSI,LW,3
2020-01-31 03:00:00+00:00,DSI,LWC,4
2020-01-31 03:00:00+00:00,DSI,MAS,2
2020-01-31 03:00:00+00:00,DSI,MDB,2
2020-01-31 03:00:00+00:00,DSI,MES,3
2020-01-31 03:00:00+00:00,DSI,MG,4
2020-01-31 03:00:00+00:00,DSI,MMLH,3
2020-01-31 03:00:00+00:00,DSI,MP,4
2020-01-31 03:00:00+00:00,DSI,MRB,2
2020-01-31 03:00:00+00:00,DSI,MRN,3
2020-01-31 03:00:00+00:00,DSI,MT,3
2020-01-31 03:00:00+00:00,DSI,MTH,4
2020-01-31 03:00:00+00:00,DSI,MTN,3
2020-01-31 03:00:00+00:00,DSI,MTR,4
2020-01-31 03:00:00+00:00,DSI,MZ,2
2020-01-31 03:00:00+00:00,DSI,NA,3
2020-01-31 03:00:00+00:00,DSI,NDB,3
2020-01-31 03:00:00+00:00,DSI,NH,4
2020-01-31 03:00:00+00:00,DSI,NKK,3
2020-01-31 03:00:00+00:00,DSI,NM,3
2020-01-31 03:00:00+00:00,DSI,NMD,3
2020-01-31 03:00:00+00:00,DSI,NMGO,3
2020-01-31 03:00:00+00:00,DSI,NMH,3
2020-01-31 03:00:00+00:00,DSI,NML,4
2020-01-31 03:00:00+00:00,DSI,NS,3
2020-01-31 03:00:00+00:00,DSI,NSCH,4
2020-01-31 03:00:00+00:00,DSI,NVD,4
2020-01-31 03:00:00+00:00,DSI,NVP,3
2020-01-31 03:00:00+00:00,DSI,NWK,4
2020-01-31 03:00:00+00:00,DSI,O,3
2020-01-31 03:00:00+00:00,DSI,OBD,4
2020-01-31 03:00:00+00:00,DSI,ODB,3
2020-01-31 03:00:00+00:00,DSI,ODZ,4
2020-01-31 03:00:00+00:00,DSI,OMN,4
2020-01-31 03:00:00+00:00,DSI,OP,4
2020-01-31 03:00:00+00:00,DSI,OST,3
2020-01-31 03:00:00+00:00,DSI,OT,4
2020-01-31 03:00:00+00:00,DSI,OTB,4
2020-01-31 03:00:00+00:00,DSI,OVN,3
2020-01-31 03:00:00+00:00,DSI,OW,2
2020-01-31 03:00:00+00:00,DSI,PMO,3
2020-01-31 03:00:00+00:00,DSI,PMR,3
2020-01-31 03:00:00+00:00,DSI,PMW,2
2020-01-31 03:00:00+00:00,DSI,PT,4
2020-01-31 03:00:00+00:00,DSI,RAI,6
2020-01-31 03:00:00+00:00,DSI,RAT,3
2020-01-31 03:00:00+00:00,DSI,RB,4
2020-01-31 03:00:00+00:00,DSI,RD,3
2020-01-31 03:00:00+00:00,DSI,RH,4
2020-01-31 03:00:00+00:00,DSI,RHN,4
2020-01-31 03:00:00+00:00,DSI,RL,4
2020-01-31 03:00:00+00:00,DSI,RLB,3
2020-01-31 03:00:00+00:00,DSI,RM,4
2020-01-31 03:00:00+00:00,DSI,RS,4
2020-01-31 03:00:00+00:00,DSI,RSD,3
2020-01-31 03:00:00+00:00,DSI,RSN,3
2020-01-31 03:00:00+00:00,DSI,RSW,4
2020-01-31 03:00:00+00:00,DSI,RTA,2
2020-01-31 03:00:00+00:00,DSI,RTB,2
2020-01-31 03:00:00+00:00,DSI,RTD,4
2020-01-31 03:00:00+00:00,DSI,RTN,3
2020-01-31 03:00:00+00:00,DSI,RTZ,3
2020-01-31 03:00:00+00:00,DSI,RV,3
2020-01-31 03:00:00+00:00,DSI,RVS,4
2020-01-31 03:00:00+00:00,DSI,SBK,3
2020-01-31 03:00:00+00:00,DSI,SD,4
2020-01-31 03:00:00+00:00,DSI,SDA,4
2020-01-31 03:00:00+00:00,DSI,SDM,4
2020-01-31 03:00:00+00:00,DSI,SDT,4
2020-01-31 03:00:00+00:00,DSI,SDTB,4
2020-01-31 03:00:00+00:00,DSI,SGL,4
2020-01-31 03:00:00+00:00,DSI,SGN,4
2020-01-31 03:00:00+00:00,DSI,SHL,6
2020-01-31 03:00:00+00:00,DSI,SK,3
2020-01-31 03:00:00+00:00,DSI,SKND,4
2020-01-31 03:00:00+00:00,DSI,SM,4
2020-01-31 03:00:00+00:00,DSI,SN,4
2020-01-31 03:00:00+00:00,DSI,SOG,4
2020-01-31 03:00:00+00:00,DSI,SPM,4
2020-01-31 03:00:00+00:00,DSI,SPTN,2
2020-01-31 03:00:00+00:00,DSI,SPTZ,3
2020-01-31 03:00:00+00:00,DSI,SRN,3
2020-01-31 03:00:00+00:00,DSI,SSH,3
2020-01-31 03:00:00+00:00,DSI,ST,4
2020-01-31 03:00:00+00:00,DSI,STD,2
2020-01-31 03:00:00+00:00,DSI,STM,3
2020-01-31 03:00:00+00:00,DSI,STV,3
2020-01-31 03:00:00+00:00,DSI,STZ,2
2020-01-31 03:00:00+00:00,DSI,SWD,4
2020-01-31 03:00:00+00:00,DSI,SWK,2
2020-01-31 03:00:00+00:00,DSI,TB,4
2020-01-31 03:00:00+00:00,DSI,TBG,3
2020-01-31 03:00:00+00:00,DSI,TBR,4
2020-01-31 03:00:00+00:00,DSI,TBU,2
2020-01-31 03:00:00+00:00,DSI,TG,3
2020-01-31 03:00:00+00:00,DSI,TL,3
2020-01-31 03:00:00+00:00,DSI,TPSW,1
2020-01-31 03:00:00+00:00,DSI,TWL,4
2020-01-31 03:00:00+00:00,DSI,UHM,3
2020-01-31 03:00:00+00:00,DSI,UHZ,2
2020-01-31 03:00:00+00:00,DSI,UST,3
2020-01-31 03:00:00+00:00,DSI,UT,4
2020-01-31 03:00:00+00:00,DSI,UTG,3
2020-01-31 03:00:00+00:00,DSI,UTLN,3
2020-01-31 03:00:00+00:00,DSI,UTLR,3
2020-01-31 03:00:00+00:00,DSI,UTM,2
2020-01-31 03:00:00+00:00,DSI,UTO,3
2020-01-31 03:00:00+00:00,DSI,UTT,2
2020-01-31 03:00:00+00:00,DSI,UTVR,4
2020-01-31 03:00:00+00:00,DSI,UTZL,3
2020-01-31 03:00:00+00:00,DSI,VB,1
2020-01-31 03:00:00+00:00,DSI,VD,4
2020-01-31 03:00:00+00:00,DSI,VDL,4
2020-01-31 03:00:00+00:00,DSI,VDM,4
2020-01-31 03:00:00+00:00,DSI,VEM,3
2020-01-31 03:00:00+00:00,DSI,VG,3
2020-01-31 03:00:00+00:00,DSI,VH,3
2020-01-31 03:00:00+00:00,DSI,VHP,4
2020-01-31 03:00:00+00:00,DSI,VK,4
2020-01-31 03:00:00+00:00,DSI,VL,3
2020-01-31 03:00:00+00:00,DSI,VLB,3
2020-01-31 03:00:00+00:00,DSI,VNDC,3
2020-01-31 03:00:00+00:00,DSI,VNDW,4
2020-01-31 03:00:00+00:00,DSI,VP,4
2020-01-31 03:00:00+00:00,DSI,VRY,3
2020-01-31 03:00:00+00:00,DSI,VS,3
2020-01-31 03:00:00+00:00,DSI,VSS,3
2020-01-31 03:00:00+00:00,DSI,VST,4
2020-01-31 03:00:00+00:00,DSI,VSV,3
2020-01-31 03:00:00+00:00,DSI,VTN,2
2020-01-31 03:00:00+00:00,DSI,VZ,4
2020-01-31 03:00:00+00:00,DSI,WAD,3
2020-01-31 03:00:00+00:00,DSI,WADN,4
2020-01-31 03:00:00+00:00,DSI,WADT,3
2020-01-31 03:00:00+00:00,DSI,WC,3
2020-01-31 03:00:00+00:00,DSI,WD,4
2020-01-31 03:00:00+00:00,DSI,WDN,3
2020-01-31 03:00:00+00:00,DSI,WF,4
2020-01-31 03:00:00+00:00,DSI,WFM,2
2020-01-31 03:00:00+00:00,DSI,WH,2
2020-01-31 03:00:00+00:00,DSI,WK,1
2020-01-31 03:00:00+00:00,DSI,WL,4
2020-01-31 03:00:00+00:00,DSI,WM,4
2020-01-31 03:00:00+00:00,DSI,WP,4
2020-01-31 03:00:00+00:00,DSI,WS,1
2020-01-31 03:00:00+00:00,DSI,WSM,4
2020-01-31 03:00:00+00:00,DSI,WT,2
2020-01-31 03:00:00+00:00,DSI,WTV,3
2020-01-31 03:00:00+00:00,DSI,WV,4
2020-01-31 03:00:00+00:00,DSI,WW,4
2020-01-31 03:00:00+00:00,DSI,WWW,3
2020-01-31 03:00:00+00:00,DSI,WZ,4
2020-01-31 03:00:00+00:00,DSI,YPB,2
2020-01-31 03:00:00+00:00,DSI,ZA,3
2020-01-31 03:00:00+00:00,DSI,ZB,3
2020-01-31 03:00:00+00:00,DSI,ZBM,3
2020-01-31 03:00:00+00:00,DSI,ZD,3
2020-01-31 03:00:00+00:00,DSI,ZDK,2
2020-01-31 03:00:00+00:00,DSI,ZH,2
2020-01-31 03:00:00+00:00,DSI,ZL,4
2020-01-31 03:00:00+00:00,DSI,ZLSH,3
2020-01-31 03:00:00+00:00,DSI,ZLW,4
2020-01-31 03:00:00+00:00,DSI,ZP,4
2020-01-31 03:00:00+00:00,DSI,ZTM,3
2020-01-31 03:00:00+00:00,DSI,ZTMO,1
2020-01-31 03:00:00+00:00,DSI,ZV,2
2020-01-31 03:00:00+00:00,DSI,ZVB,4
2020-01-31 03:00:00+00:00,DSI,ZVT,3
2020-01-31 03:00:00+00:00,DSI,ZWD,2
2020-01-31 03:00:00+00:00,DSI,ZZS,3
2020-01-31 04:00:00+00:00,DSI,AC,8
2020-01-31 04:00:00+00:00,DSI,AH,5
2020-01-31 04:00:00+00:00,DSI,AHP,3
2020-01-31 04:00:00+00:00,DSI,AHPR,4
2020-01-31 04:00:00+00:00,DSI,AHZ,4
2020-01-31 04:00:00+00:00,DSI,AKL,5
2020-01-31 04:00:00+00:00,DSI,AKM,4
2020-01-31 04:00:00+00:00,DSI,ALM,6
2020-01-31 04:00:00+00:00,DSI,ALMB,5
2020-01-31 04:00:00+00:00,DSI,ALMM,5
2020-01-31 04:00:00+00:00,DSI,ALMO,6
2020-01-31 04:00:00+00:00,DSI,ALMP,5
2020-01-31 04:00:00+00:00,DSI,AMF,5
2020-01-31 04:00:00+00:00,DSI,AMFS,3
2020-01-31 04:00:00+00:00,DSI,AML,6
2020-01-31 04:00:00+00:00,DSI,AMPO,5
2020-01-31 04:00:00+00:00,DSI,AMR,5
2020-01-31 04:00:00+00:00,DSI,AMRI,5
2020-01-31 04:00:00+00:00,DSI,AMRN,4
2020-01-31 04:00:00+00:00,DSI,ANA,5
2020-01-31 04:00:00+00:00,DSI,APD,5
2020-01-31 04:00:00+00:00,DSI,APDM,3
2020-01-31 04:00:00+00:00,DSI,APDO,4
2020-01-31 04:00:00+00:00,DSI,APG,3
2020-01-31 04:00:00+00:00,DSI,APN,5
2020-01-31 04:00:00+00:00,DSI,ARN,4
2020-01-31 04:00:00+00:00,DSI,ASA,6
2020-01-31 04:00:00+00:00,DSI,ASB,6
2020-01-31 04:00:00+00:00,DSI,ASD,6
2020-01-31 04:00:00+00:00,DSI,ASDL,4
2020-01-31 04:00:00+00:00,DSI,ASDM,2
2020-01-31 04:00:00+00:00,DSI,ASDZ,4
2020-01-31 04:00:00+00:00,DSI,ASHD,6
2020-01-31 04:00:00+00:00,DSI,ASN,5
2020-01-31 04:00:00+00:00,DSI,ASS,5
2020-01-31 04:00:00+00:00,DSI,ASSP,4
2020-01-31 04:00:00+00:00,DSI,ATN,5
2020-01-31 04:00:00+00:00,DSI,AVAT,5
2020-01-31 04:00:00+00:00,DSI,BD,4
2020-01-31 04:00:00+00:00,DSI,BDE,5
2020-01-31 04:00:00+00:00,DSI,BDG,5
2020-01-31 04:00:00+00:00,DSI,BDM,4
2020-01-31 04:00:00+00:00,DSI,BDPB,4
2020-01-31 04:00:00+00:00,DSI,BET,5
2020-01-31 04:00:00+00:00,DSI,BF,4
2020-01-31 04:00:00+00:00,DSI,BGN,5
2020-01-31 04:00:00+00:00,DSI,BHDV,5
2020-01-31 04:00:00+00:00,DSI,BHV,2
2020-01-31 04:00:00+00:00,DSI,BK,5
2020-01-31 04:00:00+00:00,DSI,BKF,4
2020-01-31 04:00:00+00:00,DSI,BKG,5
2020-01-31 04:00:00+00:00,DSI,BKL,5
2020-01-31 04:00:00+00:00,DSI,BL,5
2020-01-31 04:00:00+00:00,DSI,BLL,4
2020-01-31 04:00:00+00:00,DSI,BMN,3
2020-01-31 04:00:00+00:00,DSI,BMR,5
2020-01-31 04:00:00+00:00,DSI,BN,4
2020-01-31 04:00:00+00:00,DSI,BNC,5
2020-01-31 04:00:00+00:00,DSI,BNK,3
2020-01-31 04:00:00+00:00,DSI,BNN,3
2020-01-31 04:00:00+00:00,DSI,BNZ,5
2020-01-31 04:00:00+00:00,DSI,BP,4
2020-01-31 04:00:00+00:00,DSI,BR,4
2020-01-31 04:00:00+00:00,DSI,BRD,6
2020-01-31 04:00:00+00:00,DSI,BRN,3
2020-01-31 04:00:00+00:00,DSI,BSD,4
2020-01-31 04:00:00+00:00,DSI,BSK,5
2020-01-31 04:00:00+00:00,DSI,BSKS,4
2020-01-31 04:00:00+00:00,DSI,BSMZ,5
2020-01-31 04:00:00+00:00,DSI,BTL,5
2020-01-31 04:00:00+00:00,DSI,BV,5
2020-01-31 04:00:00+00:00,DSI,BZL,3
2020-01-31 04:00:00+00:00,DSI,CAS,4
2020-01-31 04:00:00+00:00,DSI,CK,5
2020-01-31 04:00:00+00:00,DSI,CL,4
2020-01-31 04:00:00+00:00,DSI,CO,4
2020-01-31 04:00:00+00:00,DSI,CPS,5
2020-01-31 04:00:00+00:00,DSI,CVM,4
2020-01-31 04:00:00+00:00,DSI,DA,4
2020-01-31 04:00:00+00:00,DSI,DB,4
2020-01-31 04:00:00+00:00,DSI,DDN,4
2020-01-31 04:00:00+00:00,DSI,DDR,4
2020-01-31 04:00:00+00:00,DSI,DDRS,4
2020-01-31 04:00:00+00:00,DSI,DDZD,4
2020-01-31 04:00:00+00:00,DSI,DEI,4
2020-01-31 04:00:00+00:00,DSI,DID,4
2020-01-31 04:00:00+00:00,DSI,DL,4
2020-01-31 04:00:00+00:00,DSI,DLD,4
2020-01-31 04:00:00+00:00,DSI,DLN,5
2020-01-31 04:00:00+00:00,DSI,DMN,5
2020-01-31 04:00:00+00:00,DSI,DMNZ,3
2020-01-31 04:00:00+00:00,DSI,DN,4
2020-01-31 04:00:00+00:00,DSI,DR,4
2020-01-31 04:00:00+00:00,DSI,DRH,4
2020-01-31 04:00:00+00:00,DSI,DRON,3
2020-01-31 04:00:00+00:00,DSI,DRP,5
2020-01-31 04:00:00+00:00,DSI,DT,5
2020-01-31 04:00:00+00:00,DSI,DTC,5
2020-01-31 04:00:00+00:00,DSI,DTCH,4
2020-01-31 04:00:00+00:00,DSI,DTZ,4
2020-01-31 04:00:00+00:00,DSI,DV,4
2020-01-31 04:00:00+00:00,DSI,DVC,3
2020-01-31 04:00:00+00:00,DSI,DVD,4
2020-01-31 04:00:00+00:00,DSI,DVN,3
2020-01-31 04:00:00+00:00,DSI,DVNK,5
2020-01-31 04:00:00+00:00,DSI,DWE,3
2020-01-31 04:00:00+00:00,DSI,DZ,4
2020-01-31 04:00:00+00:00,DSI,DZW,4
2020-01-31 04:00:00+00:00,DSI,EC,4
2020-01-31 04:00:00+00:00,DSI,ED,4
2020-01-31 04:00:00+00:00,DSI,EDC,5
2020-01-31 04:00:00+00:00,DSI,EDN,4
2020-01-31 04:00:00+00:00,DSI,EEM,3
2020-01-31 04:00:00+00:00,DSI,EGH,4
2020-01-31 04:00:00+00:00,DSI,EGHM,4
2020-01-31 04:00:00+00:00,DSI,EHS,5
2020-01-31 04:00:00+00:00,DSI,EHV,5
2020-01-31 04:00:00+00:00,DSI,EKZ,3
2020-01-31 04:00:00+00:00,DSI,EML,4
2020-01-31 04:00:00+00:00,DSI,EMN,5
2020-01-31 04:00:00+00:00,DSI,EMNZ,5
2020-01-31 04:00:00+00:00,DSI,ES,4
2020-01-31 04:00:00+00:00,DSI,ESE,4
