2020-01-13 03:00:00+00:00,InfoPlusDVS,,1264
2020-01-13 04:00:00+00:00,InfoPlusDVS,,5001
2020-01-13 05:00:00+00:00,InfoPlusDVS,,10183
2020-01-13 06:00:00+00:00,InfoPlusDVS,,11983
2020-01-13 07:00:00+00:00,InfoPlusDVS,,12539
2020-01-13 08:00:00+00:00,InfoPlusDVS,,11499
2020-01-13 09:00:00+00:00,InfoPlusDVS,,10246
2020-01-13 10:00:00+00:00,InfoPlusDVS,,10334
2020-01-13 11:00:00+00:00,InfoPlusDVS,,10063
2020-01-13 12:00:00+00:00,InfoPlusDVS,,9895
2020-01-13 13:00:00+00:00,InfoPlusDVS,,9792
2020-01-13 14:00:00+00:00,InfoPlusDVS,,10397
2020-01-13 15:00:00+00:00,InfoPlusDVS,,11122
2020-01-13 16:00:00+00:00,InfoPlusDVS,,12350
2020-01-13 17:00:00+00:00,InfoPlusDVS,,13674
2020-01-13 18:00:00+00:00,InfoPlusDVS,,10833
2020-01-13 19:00:00+00:00,InfoPlusDVS,,8921
2020-01-13 20:00:00+00:00,InfoPlusDVS,,8094
2020-01-13 21:00:00+00:00,InfoPlusDVS,,7629
2020-01-13 22:00:00+00:00,InfoPlusDVS,,6260
2020-01-13 23:00:00+00:00,InfoPlusDVS,,3535
2020-01-14 00:00:00+00:00,InfoPlusDVS,,520
2020-01-14 01:00:00+00:00,InfoPlusDVS,,73
2020-01-14 02:00:00+00:00,InfoPlusDVS,,89
