2020-01-16 05:00:00+00:00,InfoPlusPIL,,2
2020-01-16 06:00:00+00:00,InfoPlusPIL,,3
2020-01-16 07:00:00+00:00,InfoPlusPIL,,9
2020-01-16 08:00:00+00:00,InfoPlusPIL,,3
2020-01-16 09:00:00+00:00,InfoPlusPIL,,3
2020-01-16 10:00:00+00:00,InfoPlusPIL,,8
2020-01-16 13:00:00+00:00,InfoPlusPIL,,1
2020-01-16 14:00:00+00:00,InfoPlusPIL,,12
2020-01-16 15:00:00+00:00,InfoPlusPIL,,3
2020-01-16 16:00:00+00:00,InfoPlusPIL,,6
2020-01-16 18:00:00+00:00,InfoPlusPIL,,1
2020-01-16 19:00:00+00:00,InfoPlusPIL,,2
2020-01-16 22:00:00+00:00,InfoPlusPIL,,4
2020-01-16 23:00:00+00:00,InfoPlusPIL,,4
