2020-01-08 04:00:00+00:00,Unknown,,116
2020-01-08 05:00:00+00:00,Unknown,,467
2020-01-08 06:00:00+00:00,Unknown,,224
2020-01-08 07:00:00+00:00,Unknown,,175
2020-01-08 08:00:00+00:00,Unknown,,139
2020-01-08 09:00:00+00:00,Unknown,,81
2020-01-08 13:00:00+00:00,Unknown,,195
2020-01-08 14:00:00+00:00,Unknown,,458
2020-01-08 15:00:00+00:00,Unknown,,202
2020-01-08 16:00:00+00:00,Unknown,,302
2020-01-08 17:00:00+00:00,Unknown,,68
2020-01-08 18:00:00+00:00,Unknown,,264
2020-01-08 19:00:00+00:00,Unknown,,151
2020-01-08 20:00:00+00:00,Unknown,,104
2020-01-08 21:00:00+00:00,Unknown,,75
2020-01-08 22:00:00+00:00,Unknown,,7
2020-01-08 23:00:00+00:00,Unknown,,63
