2020-01-28 03:00:00+00:00,KV17cvlinfo,,43
2020-01-28 04:00:00+00:00,KV17cvlinfo,,102
2020-01-28 05:00:00+00:00,KV17cvlinfo,,182
2020-01-28 06:00:00+00:00,KV17cvlinfo,,273
2020-01-28 07:00:00+00:00,KV17cvlinfo,,330
2020-01-28 08:00:00+00:00,KV17cvlinfo,,388
2020-01-28 09:00:00+00:00,KV17cvlinfo,,311
2020-01-28 10:00:00+00:00,KV17cvlinfo,,204
2020-01-28 11:00:00+00:00,KV17cvlinfo,,165
2020-01-28 12:00:00+00:00,KV17cvlinfo,,189
2020-01-28 13:00:00+00:00,KV17cvlinfo,,224
2020-01-28 14:00:00+00:00,KV17cvlinfo,,249
2020-01-28 15:00:00+00:00,KV17cvlinfo,,256
2020-01-28 16:00:00+00:00,KV17cvlinfo,,272
2020-01-28 17:00:00+00:00,KV17cvlinfo,,230
2020-01-28 18:00:00+00:00,KV17cvlinfo,,162
2020-01-28 19:00:00+00:00,KV17cvlinfo,,109
2020-01-28 20:00:00+00:00,KV17cvlinfo,,91
2020-01-28 21:00:00+00:00,KV17cvlinfo,,78
2020-01-28 22:00:00+00:00,KV17cvlinfo,,53
2020-01-28 23:00:00+00:00,KV17cvlinfo,,30
2020-01-29 00:00:00+00:00,KV17cvlinfo,,3
2020-01-29 01:00:00+00:00,KV17cvlinfo,,1
2020-01-29 02:00:00+00:00,KV17cvlinfo,,31
