2020-01-12 03:00:00+00:00,OVFiets,,24531
2020-01-12 04:00:00+00:00,OVFiets,,25970
2020-01-12 05:00:00+00:00,OVFiets,,24402
2020-01-12 06:00:00+00:00,OVFiets,,23518
2020-01-12 07:00:00+00:00,OVFiets,,22989
2020-01-12 08:00:00+00:00,OVFiets,,24580
2020-01-12 09:00:00+00:00,OVFiets,,25003
2020-01-12 10:00:00+00:00,OVFiets,,24784
2020-01-12 11:00:00+00:00,OVFiets,,26957
2020-01-12 12:00:00+00:00,OVFiets,,24626
2020-01-12 13:00:00+00:00,OVFiets,,25227
2020-01-12 14:00:00+00:00,OVFiets,,27357
2020-01-12 15:00:00+00:00,OVFiets,,26437
2020-01-12 16:00:00+00:00,OVFiets,,26211
2020-01-12 17:00:00+00:00,OVFiets,,24163
2020-01-12 18:00:00+00:00,OVFiets,,26452
2020-01-12 19:00:00+00:00,OVFiets,,25487
2020-01-12 20:00:00+00:00,OVFiets,,24503
2020-01-12 21:00:00+00:00,OVFiets,,26029
2020-01-12 22:00:00+00:00,OVFiets,,23962
2020-01-12 23:00:00+00:00,OVFiets,,24938
2020-01-13 00:00:00+00:00,OVFiets,,23901
2020-01-13 01:00:00+00:00,OVFiets,,24166
2020-01-13 02:00:00+00:00,OVFiets,,27826
