2020-01-31 03:00:00+00:00,OVFiets,,27007
2020-01-31 04:00:00+00:00,OVFiets,,23192
2020-01-31 05:00:00+00:00,OVFiets,,26623
2020-01-31 06:00:00+00:00,OVFiets,,25246
2020-01-31 07:00:00+00:00,OVFiets,,29419
2020-01-31 08:00:00+00:00,OVFiets,,27363
2020-01-31 09:00:00+00:00,OVFiets,,26629
2020-01-31 10:00:00+00:00,OVFiets,,26788
2020-01-31 11:00:00+00:00,OVFiets,,25643
2020-01-31 12:00:00+00:00,OVFiets,,28303
2020-01-31 13:00:00+00:00,OVFiets,,28249
2020-01-31 14:00:00+00:00,OVFiets,,27617
2020-01-31 15:00:00+00:00,OVFiets,,31156
2020-01-31 16:00:00+00:00,OVFiets,,29866
2020-01-31 17:00:00+00:00,OVFiets,,29229
2020-01-31 18:00:00+00:00,OVFiets,,28434
2020-01-31 19:00:00+00:00,OVFiets,,26359
2020-01-31 20:00:00+00:00,OVFiets,,26870
2020-01-31 21:00:00+00:00,OVFiets,,26687
2020-01-31 22:00:00+00:00,OVFiets,,26041
2020-01-31 23:00:00+00:00,OVFiets,,24142
2020-02-01 00:00:00+00:00,OVFiets,,23480
2020-02-01 01:00:00+00:00,OVFiets,,24500
2020-02-01 02:00:00+00:00,OVFiets,,24710
