2020-01-23 03:00:00+00:00,InfoPlusRIT,,388
2020-01-23 04:00:00+00:00,InfoPlusRIT,,1024
2020-01-23 05:00:00+00:00,InfoPlusRIT,,2322
2020-01-23 06:00:00+00:00,InfoPlusRIT,,3409
2020-01-23 07:00:00+00:00,InfoPlusRIT,,3586
2020-01-23 08:00:00+00:00,InfoPlusRIT,,3173
2020-01-23 09:00:00+00:00,InfoPlusRIT,,2692
2020-01-23 10:00:00+00:00,InfoPlusRIT,,2443
2020-01-23 11:00:00+00:00,InfoPlusRIT,,2604
2020-01-23 12:00:00+00:00,InfoPlusRIT,,4507
2020-01-23 13:00:00+00:00,InfoPlusRIT,,2415
2020-01-23 14:00:00+00:00,InfoPlusRIT,,2197
2020-01-23 15:00:00+00:00,InfoPlusRIT,,2473
2020-01-23 16:00:00+00:00,InfoPlusRIT,,3007
2020-01-23 17:00:00+00:00,InfoPlusRIT,,3040
2020-01-23 18:00:00+00:00,InfoPlusRIT,,2857
2020-01-23 19:00:00+00:00,InfoPlusRIT,,2139
2020-01-23 20:00:00+00:00,InfoPlusRIT,,1629
2020-01-23 21:00:00+00:00,InfoPlusRIT,,7562
2020-01-23 22:00:00+00:00,InfoPlusRIT,,3041
2020-01-23 23:00:00+00:00,InfoPlusRIT,,730
2020-01-24 00:00:00+00:00,InfoPlusRIT,,332
2020-01-24 01:00:00+00:00,InfoPlusRIT,,424
2020-01-24 02:00:00+00:00,InfoPlusRIT,,382
