2020-01-10 03:00:00+00:00,KV17cvlinfo,,56
2020-01-10 04:00:00+00:00,KV17cvlinfo,,97
2020-01-10 05:00:00+00:00,KV17cvlinfo,,261
2020-01-10 06:00:00+00:00,KV17cvlinfo,,242
2020-01-10 07:00:00+00:00,KV17cvlinfo,,205
2020-01-10 08:00:00+00:00,KV17cvlinfo,,174
2020-01-10 09:00:00+00:00,KV17cvlinfo,,165
2020-01-10 10:00:00+00:00,KV17cvlinfo,,164
2020-01-10 11:00:00+00:00,KV17cvlinfo,,153
2020-01-10 12:00:00+00:00,KV17cvlinfo,,161
2020-01-10 13:00:00+00:00,KV17cvlinfo,,194
2020-01-10 14:00:00+00:00,KV17cvlinfo,,193
2020-01-10 15:00:00+00:00,KV17cvlinfo,,243
2020-01-10 16:00:00+00:00,KV17cvlinfo,,218
2020-01-10 17:00:00+00:00,KV17cvlinfo,,174
2020-01-10 18:00:00+00:00,KV17cvlinfo,,83
2020-01-10 19:00:00+00:00,KV17cvlinfo,,75
2020-01-10 20:00:00+00:00,KV17cvlinfo,,60
2020-01-10 21:00:00+00:00,KV17cvlinfo,,49
2020-01-10 22:00:00+00:00,KV17cvlinfo,,58
2020-01-10 23:00:00+00:00,KV17cvlinfo,,34
2020-01-11 00:00:00+00:00,KV17cvlinfo,,2
2020-01-11 02:00:00+00:00,KV17cvlinfo,,6
