2020-01-06 05:00:00+00:00,InfoPlusPIL,,6
2020-01-06 06:00:00+00:00,InfoPlusPIL,,4
2020-01-06 07:00:00+00:00,InfoPlusPIL,,2
2020-01-06 08:00:00+00:00,InfoPlusPIL,,19
2020-01-06 09:00:00+00:00,InfoPlusPIL,,14
2020-01-06 10:00:00+00:00,InfoPlusPIL,,5
2020-01-06 11:00:00+00:00,InfoPlusPIL,,2
2020-01-06 12:00:00+00:00,InfoPlusPIL,,2
2020-01-06 16:00:00+00:00,InfoPlusPIL,,1
2020-01-06 17:00:00+00:00,InfoPlusPIL,,6
2020-01-06 18:00:00+00:00,InfoPlusPIL,,10
2020-01-06 19:00:00+00:00,InfoPlusPIL,,6
2020-01-06 20:00:00+00:00,InfoPlusPIL,,12
2020-01-06 21:00:00+00:00,InfoPlusPIL,,2
2020-01-06 22:00:00+00:00,InfoPlusPIL,,2
