2020-01-24 03:00:00+00:00,KV6posinfo,,8610
2020-01-24 04:00:00+00:00,KV6posinfo,,26765
2020-01-24 05:00:00+00:00,KV6posinfo,,50284
2020-01-24 06:00:00+00:00,KV6posinfo,,60781
2020-01-24 07:00:00+00:00,KV6posinfo,,64484
2020-01-24 08:00:00+00:00,KV6posinfo,,61409
2020-01-24 09:00:00+00:00,KV6posinfo,,58669
2020-01-24 10:00:00+00:00,KV6posinfo,,56875
2020-01-24 11:00:00+00:00,KV6posinfo,,57059
2020-01-24 12:00:00+00:00,KV6posinfo,,57403
2020-01-24 13:00:00+00:00,KV6posinfo,,60041
2020-01-24 14:00:00+00:00,KV6posinfo,,61871
2020-01-24 15:00:00+00:00,KV6posinfo,,63516
2020-01-24 16:00:00+00:00,KV6posinfo,,61692
2020-01-24 17:00:00+00:00,KV6posinfo,,58794
2020-01-24 18:00:00+00:00,KV6posinfo,,50044
2020-01-24 19:00:00+00:00,KV6posinfo,,45677
2020-01-24 20:00:00+00:00,KV6posinfo,,43814
2020-01-24 21:00:00+00:00,KV6posinfo,,41025
2020-01-24 22:00:00+00:00,KV6posinfo,,38405
2020-01-24 23:00:00+00:00,KV6posinfo,,32238
2020-01-25 00:00:00+00:00,KV6posinfo,,19475
2020-01-25 01:00:00+00:00,KV6posinfo,,14312
2020-01-25 02:00:00+00:00,KV6posinfo,,14312
2020-01-25 03:00:00+00:00,KV6posinfo,,3
