2020-01-09 03:00:00+00:00,InfoPlusDAS,,1072
2020-01-09 04:00:00+00:00,InfoPlusDAS,,4653
2020-01-09 05:00:00+00:00,InfoPlusDAS,,10004
2020-01-09 06:00:00+00:00,InfoPlusDAS,,13616
2020-01-09 07:00:00+00:00,InfoPlusDAS,,13007
2020-01-09 08:00:00+00:00,InfoPlusDAS,,11607
2020-01-09 09:00:00+00:00,InfoPlusDAS,,10557
2020-01-09 10:00:00+00:00,InfoPlusDAS,,11357
2020-01-09 11:00:00+00:00,InfoPlusDAS,,11662
2020-01-09 12:00:00+00:00,InfoPlusDAS,,11416
2020-01-09 13:00:00+00:00,InfoPlusDAS,,11093
2020-01-09 14:00:00+00:00,InfoPlusDAS,,11965
2020-01-09 15:00:00+00:00,InfoPlusDAS,,12052
2020-01-09 16:00:00+00:00,InfoPlusDAS,,12572
2020-01-09 17:00:00+00:00,InfoPlusDAS,,12464
2020-01-09 18:00:00+00:00,InfoPlusDAS,,10441
2020-01-09 19:00:00+00:00,InfoPlusDAS,,9232
2020-01-09 20:00:00+00:00,InfoPlusDAS,,7985
2020-01-09 21:00:00+00:00,InfoPlusDAS,,7518
2020-01-09 22:00:00+00:00,InfoPlusDAS,,6464
2020-01-09 23:00:00+00:00,InfoPlusDAS,,3630
2020-01-10 00:00:00+00:00,InfoPlusDAS,,550
2020-01-10 01:00:00+00:00,InfoPlusDAS,,61
2020-01-10 02:00:00+00:00,InfoPlusDAS,,75
