2020-01-09 03:00:00+00:00,InfoPlusDVS,,1260
2020-01-09 04:00:00+00:00,InfoPlusDVS,,5096
2020-01-09 05:00:00+00:00,InfoPlusDVS,,10522
2020-01-09 06:00:00+00:00,InfoPlusDVS,,13699
2020-01-09 07:00:00+00:00,InfoPlusDVS,,13147
2020-01-09 08:00:00+00:00,InfoPlusDVS,,11810
2020-01-09 09:00:00+00:00,InfoPlusDVS,,10752
2020-01-09 10:00:00+00:00,InfoPlusDVS,,11636
2020-01-09 11:00:00+00:00,InfoPlusDVS,,11845
2020-01-09 12:00:00+00:00,InfoPlusDVS,,11690
2020-01-09 13:00:00+00:00,InfoPlusDVS,,11297
2020-01-09 14:00:00+00:00,InfoPlusDVS,,12099
2020-01-09 15:00:00+00:00,InfoPlusDVS,,12322
2020-01-09 16:00:00+00:00,InfoPlusDVS,,12844
2020-01-09 17:00:00+00:00,InfoPlusDVS,,12471
2020-01-09 18:00:00+00:00,InfoPlusDVS,,10645
2020-01-09 19:00:00+00:00,InfoPlusDVS,,9274
2020-01-09 20:00:00+00:00,InfoPlusDVS,,8080
2020-01-09 21:00:00+00:00,InfoPlusDVS,,7523
2020-01-09 22:00:00+00:00,InfoPlusDVS,,6342
2020-01-09 23:00:00+00:00,InfoPlusDVS,,3473
2020-01-10 00:00:00+00:00,InfoPlusDVS,,498
2020-01-10 01:00:00+00:00,InfoPlusDVS,,63
2020-01-10 02:00:00+00:00,InfoPlusDVS,,98
