2020-01-19 04:00:00+00:00,InfoPlusVTBT,,4
2020-01-19 05:00:00+00:00,InfoPlusVTBT,,2
2020-01-19 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-19 07:00:00+00:00,InfoPlusVTBT,,12
2020-01-19 08:00:00+00:00,InfoPlusVTBT,,13
2020-01-19 09:00:00+00:00,InfoPlusVTBT,,9
2020-01-19 10:00:00+00:00,InfoPlusVTBT,,10
2020-01-19 11:00:00+00:00,InfoPlusVTBT,,33
2020-01-19 12:00:00+00:00,InfoPlusVTBT,,15
2020-01-19 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-19 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-19 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-19 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-19 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-20 02:00:00+00:00,InfoPlusVTBT,,2
