2020-01-02 03:00:00+00:00,InfoPlusDAS,,1084
2020-01-02 04:00:00+00:00,InfoPlusDAS,,4721
2020-01-02 05:00:00+00:00,InfoPlusDAS,,9450
2020-01-02 06:00:00+00:00,InfoPlusDAS,,10535
2020-01-02 07:00:00+00:00,InfoPlusDAS,,10788
2020-01-02 08:00:00+00:00,InfoPlusDAS,,10014
2020-01-02 09:00:00+00:00,InfoPlusDAS,,9941
2020-01-02 10:00:00+00:00,InfoPlusDAS,,10260
2020-01-02 11:00:00+00:00,InfoPlusDAS,,10611
2020-01-02 12:00:00+00:00,InfoPlusDAS,,9960
2020-01-02 13:00:00+00:00,InfoPlusDAS,,10397
2020-01-02 14:00:00+00:00,InfoPlusDAS,,10634
2020-01-02 15:00:00+00:00,InfoPlusDAS,,11142
2020-01-02 16:00:00+00:00,InfoPlusDAS,,11834
2020-01-02 17:00:00+00:00,InfoPlusDAS,,10731
2020-01-02 18:00:00+00:00,InfoPlusDAS,,9373
2020-01-02 19:00:00+00:00,InfoPlusDAS,,8156
2020-01-02 20:00:00+00:00,InfoPlusDAS,,7756
2020-01-02 21:00:00+00:00,InfoPlusDAS,,7170
2020-01-02 22:00:00+00:00,InfoPlusDAS,,6186
2020-01-02 23:00:00+00:00,InfoPlusDAS,,3494
2020-01-03 00:00:00+00:00,InfoPlusDAS,,609
2020-01-03 01:00:00+00:00,InfoPlusDAS,,49
2020-01-03 02:00:00+00:00,InfoPlusDAS,,79
