2020-01-29 03:00:00+00:00,InfoPlusRIT,,471
2020-01-29 04:00:00+00:00,InfoPlusRIT,,863
2020-01-29 05:00:00+00:00,InfoPlusRIT,,1867
2020-01-29 06:00:00+00:00,InfoPlusRIT,,2976
2020-01-29 07:00:00+00:00,InfoPlusRIT,,3109
2020-01-29 08:00:00+00:00,InfoPlusRIT,,2975
2020-01-29 09:00:00+00:00,InfoPlusRIT,,2229
2020-01-29 10:00:00+00:00,InfoPlusRIT,,2439
2020-01-29 11:00:00+00:00,InfoPlusRIT,,3021
2020-01-29 12:00:00+00:00,InfoPlusRIT,,3018
2020-01-29 13:00:00+00:00,InfoPlusRIT,,2438
2020-01-29 14:00:00+00:00,InfoPlusRIT,,2580
2020-01-29 15:00:00+00:00,InfoPlusRIT,,2665
2020-01-29 16:00:00+00:00,InfoPlusRIT,,2741
2020-01-29 17:00:00+00:00,InfoPlusRIT,,2635
2020-01-29 18:00:00+00:00,InfoPlusRIT,,2368
2020-01-29 19:00:00+00:00,InfoPlusRIT,,2051
2020-01-29 20:00:00+00:00,InfoPlusRIT,,1577
2020-01-29 21:00:00+00:00,InfoPlusRIT,,8714
2020-01-29 22:00:00+00:00,InfoPlusRIT,,1203
2020-01-29 23:00:00+00:00,InfoPlusRIT,,758
2020-01-30 00:00:00+00:00,InfoPlusRIT,,354
2020-01-30 01:00:00+00:00,InfoPlusRIT,,432
2020-01-30 02:00:00+00:00,InfoPlusRIT,,413
