2020-01-25 05:00:00+00:00,InfoPlusTRB,,310
2020-01-25 08:00:00+00:00,InfoPlusTRB,,337
2020-01-25 09:00:00+00:00,InfoPlusTRB,,62
2020-01-25 12:00:00+00:00,InfoPlusTRB,,625
2020-01-25 14:00:00+00:00,InfoPlusTRB,,1027
2020-01-25 15:00:00+00:00,InfoPlusTRB,,2188
2020-01-25 16:00:00+00:00,InfoPlusTRB,,800
2020-01-25 17:00:00+00:00,InfoPlusTRB,,142
2020-01-25 19:00:00+00:00,InfoPlusTRB,,266
2020-01-25 20:00:00+00:00,InfoPlusTRB,,1309
2020-01-25 21:00:00+00:00,InfoPlusTRB,,3777
2020-01-25 22:00:00+00:00,InfoPlusTRB,,2770
2020-01-25 23:00:00+00:00,InfoPlusTRB,,566
2020-01-26 00:00:00+00:00,InfoPlusTRB,,413
