2020-01-17 04:00:00+00:00,InfoPlusVTBT,,5
2020-01-17 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-17 07:00:00+00:00,InfoPlusVTBT,,8
2020-01-17 08:00:00+00:00,InfoPlusVTBT,,21
2020-01-17 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-17 12:00:00+00:00,InfoPlusVTBT,,23
2020-01-17 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-17 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-17 16:00:00+00:00,InfoPlusVTBT,,10
2020-01-17 17:00:00+00:00,InfoPlusVTBT,,9
2020-01-17 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-17 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-18 02:00:00+00:00,InfoPlusVTBT,,4
