2020-01-07 03:00:00+00:00,InfoPlusVTBS,,10
2020-01-07 05:00:00+00:00,InfoPlusVTBS,,15
2020-01-07 06:00:00+00:00,InfoPlusVTBS,,11
2020-01-07 07:00:00+00:00,InfoPlusVTBS,,25
2020-01-07 08:00:00+00:00,InfoPlusVTBS,,19
2020-01-07 09:00:00+00:00,InfoPlusVTBS,,16
2020-01-07 10:00:00+00:00,InfoPlusVTBS,,39
2020-01-07 11:00:00+00:00,InfoPlusVTBS,,53
2020-01-07 12:00:00+00:00,InfoPlusVTBS,,10
2020-01-07 13:00:00+00:00,InfoPlusVTBS,,36
2020-01-07 14:00:00+00:00,InfoPlusVTBS,,32
2020-01-07 15:00:00+00:00,InfoPlusVTBS,,3
2020-01-07 16:00:00+00:00,InfoPlusVTBS,,8
2020-01-07 17:00:00+00:00,InfoPlusVTBS,,21
2020-01-07 18:00:00+00:00,InfoPlusVTBS,,20
2020-01-07 19:00:00+00:00,InfoPlusVTBS,,3
2020-01-07 20:00:00+00:00,InfoPlusVTBS,,17
2020-01-07 23:00:00+00:00,InfoPlusVTBS,,45
2020-01-08 01:00:00+00:00,InfoPlusVTBS,,54
2020-01-08 02:00:00+00:00,InfoPlusVTBS,,28
