2020-01-03 04:00:00+00:00,InfoPlusPIL,,2
2020-01-03 05:00:00+00:00,InfoPlusPIL,,3
2020-01-03 06:00:00+00:00,InfoPlusPIL,,1
2020-01-03 08:00:00+00:00,InfoPlusPIL,,1
2020-01-03 09:00:00+00:00,InfoPlusPIL,,8
2020-01-03 10:00:00+00:00,InfoPlusPIL,,10
2020-01-03 11:00:00+00:00,InfoPlusPIL,,9
2020-01-03 12:00:00+00:00,InfoPlusPIL,,13
2020-01-03 13:00:00+00:00,InfoPlusPIL,,10
2020-01-03 14:00:00+00:00,InfoPlusPIL,,11
2020-01-03 15:00:00+00:00,InfoPlusPIL,,1
2020-01-03 16:00:00+00:00,InfoPlusPIL,,4
2020-01-03 17:00:00+00:00,InfoPlusPIL,,20
2020-01-03 18:00:00+00:00,InfoPlusPIL,,9
2020-01-03 19:00:00+00:00,InfoPlusPIL,,1
2020-01-04 01:00:00+00:00,InfoPlusPIL,,1
