2020-01-15 03:00:00+00:00,InfoPlusTRB,,59
2020-01-15 04:00:00+00:00,InfoPlusTRB,,341
2020-01-15 05:00:00+00:00,InfoPlusTRB,,20
2020-01-15 06:00:00+00:00,InfoPlusTRB,,765
2020-01-15 07:00:00+00:00,InfoPlusTRB,,308
2020-01-15 08:00:00+00:00,InfoPlusTRB,,216
2020-01-15 09:00:00+00:00,InfoPlusTRB,,1420
2020-01-15 10:00:00+00:00,InfoPlusTRB,,1200
2020-01-15 11:00:00+00:00,InfoPlusTRB,,208
2020-01-15 12:00:00+00:00,InfoPlusTRB,,141
2020-01-15 13:00:00+00:00,InfoPlusTRB,,34
2020-01-15 14:00:00+00:00,InfoPlusTRB,,300
2020-01-15 15:00:00+00:00,InfoPlusTRB,,1941
2020-01-15 16:00:00+00:00,InfoPlusTRB,,1304
2020-01-15 17:00:00+00:00,InfoPlusTRB,,1184
2020-01-15 18:00:00+00:00,InfoPlusTRB,,292
2020-01-15 19:00:00+00:00,InfoPlusTRB,,919
2020-01-15 20:00:00+00:00,InfoPlusTRB,,191
2020-01-15 21:00:00+00:00,InfoPlusTRB,,172
