2020-01-06 03:00:00+00:00,KV17cvlinfo,,36
2020-01-06 04:00:00+00:00,KV17cvlinfo,,63
2020-01-06 05:00:00+00:00,KV17cvlinfo,,182
2020-01-06 06:00:00+00:00,KV17cvlinfo,,287
2020-01-06 07:00:00+00:00,KV17cvlinfo,,268
2020-01-06 08:00:00+00:00,KV17cvlinfo,,238
2020-01-06 09:00:00+00:00,KV17cvlinfo,,213
2020-01-06 10:00:00+00:00,KV17cvlinfo,,156
2020-01-06 11:00:00+00:00,KV17cvlinfo,,153
2020-01-06 12:00:00+00:00,KV17cvlinfo,,192
2020-01-06 13:00:00+00:00,KV17cvlinfo,,235
2020-01-06 14:00:00+00:00,KV17cvlinfo,,245
2020-01-06 15:00:00+00:00,KV17cvlinfo,,221
2020-01-06 16:00:00+00:00,KV17cvlinfo,,230
2020-01-06 17:00:00+00:00,KV17cvlinfo,,164
2020-01-06 18:00:00+00:00,KV17cvlinfo,,103
2020-01-06 19:00:00+00:00,KV17cvlinfo,,77
2020-01-06 20:00:00+00:00,KV17cvlinfo,,73
2020-01-06 21:00:00+00:00,KV17cvlinfo,,71
2020-01-06 22:00:00+00:00,KV17cvlinfo,,29
2020-01-06 23:00:00+00:00,KV17cvlinfo,,43
