2020-01-06 05:00:00+00:00,InfoPlusTRB,,638
2020-01-06 06:00:00+00:00,InfoPlusTRB,,313
2020-01-06 07:00:00+00:00,InfoPlusTRB,,158
2020-01-06 08:00:00+00:00,InfoPlusTRB,,2707
2020-01-06 09:00:00+00:00,InfoPlusTRB,,1959
2020-01-06 10:00:00+00:00,InfoPlusTRB,,1045
2020-01-06 11:00:00+00:00,InfoPlusTRB,,290
2020-01-06 12:00:00+00:00,InfoPlusTRB,,219
2020-01-06 16:00:00+00:00,InfoPlusTRB,,53
2020-01-06 17:00:00+00:00,InfoPlusTRB,,1359
2020-01-06 18:00:00+00:00,InfoPlusTRB,,1940
2020-01-06 19:00:00+00:00,InfoPlusTRB,,1214
2020-01-06 20:00:00+00:00,InfoPlusTRB,,1599
2020-01-06 21:00:00+00:00,InfoPlusTRB,,407
2020-01-06 22:00:00+00:00,InfoPlusTRB,,36
