2020-01-10 03:00:00+00:00,OVFiets,,24758
2020-01-10 04:00:00+00:00,OVFiets,,26170
2020-01-10 05:00:00+00:00,OVFiets,,22119
2020-01-10 06:00:00+00:00,OVFiets,,25468
2020-01-10 07:00:00+00:00,OVFiets,,27631
2020-01-10 08:00:00+00:00,OVFiets,,26284
2020-01-10 09:00:00+00:00,OVFiets,,25555
2020-01-10 10:00:00+00:00,OVFiets,,25409
2020-01-10 11:00:00+00:00,OVFiets,,26459
2020-01-10 12:00:00+00:00,OVFiets,,25340
2020-01-10 13:00:00+00:00,OVFiets,,25222
2020-01-10 14:00:00+00:00,OVFiets,,27166
2020-01-10 15:00:00+00:00,OVFiets,,25896
2020-01-10 16:00:00+00:00,OVFiets,,27557
2020-01-10 17:00:00+00:00,OVFiets,,28025
2020-01-10 18:00:00+00:00,OVFiets,,26921
2020-01-10 19:00:00+00:00,OVFiets,,27081
2020-01-10 20:00:00+00:00,OVFiets,,25484
2020-01-10 21:00:00+00:00,OVFiets,,25660
2020-01-10 22:00:00+00:00,OVFiets,,25596
2020-01-10 23:00:00+00:00,OVFiets,,23951
2020-01-11 00:00:00+00:00,OVFiets,,25911
2020-01-11 01:00:00+00:00,OVFiets,,23258
2020-01-11 02:00:00+00:00,OVFiets,,25055
