2020-01-28 04:00:00+00:00,InfoPlusVTBT,,3
2020-01-28 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 07:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 09:00:00+00:00,InfoPlusVTBT,,13
2020-01-28 10:00:00+00:00,InfoPlusVTBT,,19
2020-01-28 11:00:00+00:00,InfoPlusVTBT,,30
2020-01-28 12:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 13:00:00+00:00,InfoPlusVTBT,,5
2020-01-28 14:00:00+00:00,InfoPlusVTBT,,16
2020-01-28 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-28 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-28 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 01:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 02:00:00+00:00,InfoPlusVTBT,,2
