2020-01-30 03:00:00+00:00,InfoPlusDVS,,1265
2020-01-30 04:00:00+00:00,InfoPlusDVS,,5442
2020-01-30 05:00:00+00:00,InfoPlusDVS,,9914
2020-01-30 06:00:00+00:00,InfoPlusDVS,,12639
2020-01-30 07:00:00+00:00,InfoPlusDVS,,12698
2020-01-30 08:00:00+00:00,InfoPlusDVS,,13450
2020-01-30 09:00:00+00:00,InfoPlusDVS,,12230
2020-01-30 10:00:00+00:00,InfoPlusDVS,,10943
2020-01-30 11:00:00+00:00,InfoPlusDVS,,10191
2020-01-30 12:00:00+00:00,InfoPlusDVS,,9992
2020-01-30 13:00:00+00:00,InfoPlusDVS,,10307
2020-01-30 14:00:00+00:00,InfoPlusDVS,,11788
2020-01-30 15:00:00+00:00,InfoPlusDVS,,12896
2020-01-30 16:00:00+00:00,InfoPlusDVS,,13010
2020-01-30 17:00:00+00:00,InfoPlusDVS,,14217
2020-01-30 18:00:00+00:00,InfoPlusDVS,,12173
2020-01-30 19:00:00+00:00,InfoPlusDVS,,9725
2020-01-30 20:00:00+00:00,InfoPlusDVS,,8954
2020-01-30 21:00:00+00:00,InfoPlusDVS,,8174
2020-01-30 22:00:00+00:00,InfoPlusDVS,,6273
2020-01-30 23:00:00+00:00,InfoPlusDVS,,3620
2020-01-31 00:00:00+00:00,InfoPlusDVS,,647
2020-01-31 01:00:00+00:00,InfoPlusDVS,,46
2020-01-31 02:00:00+00:00,InfoPlusDVS,,98
