2020-01-25 03:00:00+00:00,InfoPlusDAS,,282
2020-01-25 04:00:00+00:00,InfoPlusDAS,,1598
2020-01-25 05:00:00+00:00,InfoPlusDAS,,4511
2020-01-25 06:00:00+00:00,InfoPlusDAS,,7398
2020-01-25 07:00:00+00:00,InfoPlusDAS,,8319
2020-01-25 08:00:00+00:00,InfoPlusDAS,,8824
2020-01-25 09:00:00+00:00,InfoPlusDAS,,8266
2020-01-25 10:00:00+00:00,InfoPlusDAS,,8313
2020-01-25 11:00:00+00:00,InfoPlusDAS,,8500
2020-01-25 12:00:00+00:00,InfoPlusDAS,,8767
2020-01-25 13:00:00+00:00,InfoPlusDAS,,8324
2020-01-25 14:00:00+00:00,InfoPlusDAS,,8899
2020-01-25 15:00:00+00:00,InfoPlusDAS,,9591
2020-01-25 16:00:00+00:00,InfoPlusDAS,,9167
2020-01-25 17:00:00+00:00,InfoPlusDAS,,9048
2020-01-25 18:00:00+00:00,InfoPlusDAS,,8278
2020-01-25 19:00:00+00:00,InfoPlusDAS,,7630
2020-01-25 20:00:00+00:00,InfoPlusDAS,,7627
2020-01-25 21:00:00+00:00,InfoPlusDAS,,7525
2020-01-25 22:00:00+00:00,InfoPlusDAS,,6514
2020-01-25 23:00:00+00:00,InfoPlusDAS,,4134
2020-01-26 00:00:00+00:00,InfoPlusDAS,,1440
2020-01-26 01:00:00+00:00,InfoPlusDAS,,218
2020-01-26 02:00:00+00:00,InfoPlusDAS,,71
