2020-01-27 03:00:00+00:00,InfoPlusPIS,,24
2020-01-27 04:00:00+00:00,InfoPlusPIS,,67
2020-01-27 05:00:00+00:00,InfoPlusPIS,,158
2020-01-27 06:00:00+00:00,InfoPlusPIS,,71
2020-01-27 08:00:00+00:00,InfoPlusPIS,,613
2020-01-27 09:00:00+00:00,InfoPlusPIS,,114
2020-01-27 11:00:00+00:00,InfoPlusPIS,,41
2020-01-27 12:00:00+00:00,InfoPlusPIS,,339
2020-01-27 13:00:00+00:00,InfoPlusPIS,,38
2020-01-27 14:00:00+00:00,InfoPlusPIS,,48
2020-01-27 15:00:00+00:00,InfoPlusPIS,,151
2020-01-27 16:00:00+00:00,InfoPlusPIS,,148
2020-01-27 17:00:00+00:00,InfoPlusPIS,,437
2020-01-27 18:00:00+00:00,InfoPlusPIS,,259
2020-01-27 19:00:00+00:00,InfoPlusPIS,,156
2020-01-27 20:00:00+00:00,InfoPlusPIS,,69
2020-01-27 21:00:00+00:00,InfoPlusPIS,,18
2020-01-27 23:00:00+00:00,InfoPlusPIS,,105
2020-01-28 00:00:00+00:00,InfoPlusPIS,,210
