2020-01-27 03:00:00+00:00,OVFiets,,25033
2020-01-27 04:00:00+00:00,OVFiets,,23774
2020-01-27 05:00:00+00:00,OVFiets,,23787
2020-01-27 06:00:00+00:00,OVFiets,,26639
2020-01-27 07:00:00+00:00,OVFiets,,29128
2020-01-27 08:00:00+00:00,OVFiets,,27280
2020-01-27 09:00:00+00:00,OVFiets,,27247
2020-01-27 10:00:00+00:00,OVFiets,,26437
2020-01-27 11:00:00+00:00,OVFiets,,25763
2020-01-27 12:00:00+00:00,OVFiets,,28135
2020-01-27 13:00:00+00:00,OVFiets,,26055
2020-01-27 14:00:00+00:00,OVFiets,,25879
2020-01-27 15:00:00+00:00,OVFiets,,29547
2020-01-27 16:00:00+00:00,OVFiets,,28322
2020-01-27 17:00:00+00:00,OVFiets,,26780
2020-01-27 18:00:00+00:00,OVFiets,,26179
2020-01-27 19:00:00+00:00,OVFiets,,26448
2020-01-27 20:00:00+00:00,OVFiets,,26343
2020-01-27 21:00:00+00:00,OVFiets,,27486
2020-01-27 22:00:00+00:00,OVFiets,,23745
2020-01-27 23:00:00+00:00,OVFiets,,24599
2020-01-28 00:00:00+00:00,OVFiets,,24914
2020-01-28 01:00:00+00:00,OVFiets,,24503
2020-01-28 02:00:00+00:00,OVFiets,,26178
