2020-01-29 03:00:00+00:00,DSI,AC,3
2020-01-29 03:00:00+00:00,DSI,AH,2
2020-01-29 03:00:00+00:00,DSI,AHP,4
2020-01-29 03:00:00+00:00,DSI,AHPR,2
2020-01-29 03:00:00+00:00,DSI,AHZ,3
2020-01-29 03:00:00+00:00,DSI,AKL,4
2020-01-29 03:00:00+00:00,DSI,AKM,4
2020-01-29 03:00:00+00:00,DSI,ALM,4
2020-01-29 03:00:00+00:00,DSI,ALMB,3
2020-01-29 03:00:00+00:00,DSI,ALMM,2
2020-01-29 03:00:00+00:00,DSI,ALMO,4
2020-01-29 03:00:00+00:00,DSI,ALMP,1
2020-01-29 03:00:00+00:00,DSI,AMF,4
2020-01-29 03:00:00+00:00,DSI,AMFS,3
2020-01-29 03:00:00+00:00,DSI,AML,3
2020-01-29 03:00:00+00:00,DSI,AMPO,3
2020-01-29 03:00:00+00:00,DSI,AMR,4
2020-01-29 03:00:00+00:00,DSI,AMRI,1
2020-01-29 03:00:00+00:00,DSI,AMRN,2
2020-01-29 03:00:00+00:00,DSI,ANA,3
2020-01-29 03:00:00+00:00,DSI,APD,3
2020-01-29 03:00:00+00:00,DSI,APDM,3
2020-01-29 03:00:00+00:00,DSI,APDO,3
2020-01-29 03:00:00+00:00,DSI,APG,3
2020-01-29 03:00:00+00:00,DSI,APN,3
2020-01-29 03:00:00+00:00,DSI,ARN,2
2020-01-29 03:00:00+00:00,DSI,ASA,4
2020-01-29 03:00:00+00:00,DSI,ASB,6
2020-01-29 03:00:00+00:00,DSI,ASD,2
2020-01-29 03:00:00+00:00,DSI,ASDL,4
2020-01-29 03:00:00+00:00,DSI,ASDM,4
2020-01-29 03:00:00+00:00,DSI,ASDZ,2
2020-01-29 03:00:00+00:00,DSI,ASHD,3
2020-01-29 03:00:00+00:00,DSI,ASN,3
2020-01-29 03:00:00+00:00,DSI,ASS,4
2020-01-29 03:00:00+00:00,DSI,ASSP,2
2020-01-29 03:00:00+00:00,DSI,ATN,3
2020-01-29 03:00:00+00:00,DSI,AVAT,1
2020-01-29 03:00:00+00:00,DSI,BD,2
2020-01-29 03:00:00+00:00,DSI,BDE,3
2020-01-29 03:00:00+00:00,DSI,BDG,3
2020-01-29 03:00:00+00:00,DSI,BDM,3
2020-01-29 03:00:00+00:00,DSI,BDPB,3
2020-01-29 03:00:00+00:00,DSI,BET,4
2020-01-29 03:00:00+00:00,DSI,BF,4
2020-01-29 03:00:00+00:00,DSI,BGN,2
2020-01-29 03:00:00+00:00,DSI,BHDV,3
2020-01-29 03:00:00+00:00,DSI,BHV,4
2020-01-29 03:00:00+00:00,DSI,BK,2
2020-01-29 03:00:00+00:00,DSI,BKF,4
2020-01-29 03:00:00+00:00,DSI,BKG,4
2020-01-29 03:00:00+00:00,DSI,BKL,2
2020-01-29 03:00:00+00:00,DSI,BL,2
2020-01-29 03:00:00+00:00,DSI,BLL,3
2020-01-29 03:00:00+00:00,DSI,BMN,4
2020-01-29 03:00:00+00:00,DSI,BMR,3
2020-01-29 03:00:00+00:00,DSI,BN,3
2020-01-29 03:00:00+00:00,DSI,BNC,3
2020-01-29 03:00:00+00:00,DSI,BNK,4
2020-01-29 03:00:00+00:00,DSI,BNN,4
2020-01-29 03:00:00+00:00,DSI,BNZ,1
2020-01-29 03:00:00+00:00,DSI,BP,4
2020-01-29 03:00:00+00:00,DSI,BR,4
2020-01-29 03:00:00+00:00,DSI,BRD,3
2020-01-29 03:00:00+00:00,DSI,BRN,4
2020-01-29 03:00:00+00:00,DSI,BSD,3
2020-01-29 03:00:00+00:00,DSI,BSK,3
2020-01-29 03:00:00+00:00,DSI,BSKS,4
2020-01-29 03:00:00+00:00,DSI,BSMZ,3
2020-01-29 03:00:00+00:00,DSI,BTL,4
2020-01-29 03:00:00+00:00,DSI,BV,3
2020-01-29 03:00:00+00:00,DSI,BZL,3
2020-01-29 03:00:00+00:00,DSI,CAS,3
2020-01-29 03:00:00+00:00,DSI,CK,3
2020-01-29 03:00:00+00:00,DSI,CL,4
2020-01-29 03:00:00+00:00,DSI,CO,3
2020-01-29 03:00:00+00:00,DSI,CPS,4
2020-01-29 03:00:00+00:00,DSI,CVM,4
2020-01-29 03:00:00+00:00,DSI,DA,4
2020-01-29 03:00:00+00:00,DSI,DB,2
2020-01-29 03:00:00+00:00,DSI,DDN,3
2020-01-29 03:00:00+00:00,DSI,DDR,5
2020-01-29 03:00:00+00:00,DSI,DDRS,4
2020-01-29 03:00:00+00:00,DSI,DDZD,3
2020-01-29 03:00:00+00:00,DSI,DEI,3
2020-01-29 03:00:00+00:00,DSI,DID,3
2020-01-29 03:00:00+00:00,DSI,DL,3
2020-01-29 03:00:00+00:00,DSI,DLD,3
2020-01-29 03:00:00+00:00,DSI,DLN,3
2020-01-29 03:00:00+00:00,DSI,DMN,3
2020-01-29 03:00:00+00:00,DSI,DMNZ,3
2020-01-29 03:00:00+00:00,DSI,DN,2
2020-01-29 03:00:00+00:00,DSI,DR,1
2020-01-29 03:00:00+00:00,DSI,DRH,3
2020-01-29 03:00:00+00:00,DSI,DRON,3
2020-01-29 03:00:00+00:00,DSI,DRP,4
2020-01-29 03:00:00+00:00,DSI,DT,2
2020-01-29 03:00:00+00:00,DSI,DTC,3
2020-01-29 03:00:00+00:00,DSI,DTCH,3
2020-01-29 03:00:00+00:00,DSI,DTZ,2
2020-01-29 03:00:00+00:00,DSI,DV,2
2020-01-29 03:00:00+00:00,DSI,DVC,4
2020-01-29 03:00:00+00:00,DSI,DVD,1
2020-01-29 03:00:00+00:00,DSI,DVN,1
2020-01-29 03:00:00+00:00,DSI,DVNK,4
2020-01-29 03:00:00+00:00,DSI,DWE,4
2020-01-29 03:00:00+00:00,DSI,DZ,3
2020-01-29 03:00:00+00:00,DSI,DZW,3
2020-01-29 03:00:00+00:00,DSI,EC,3
2020-01-29 03:00:00+00:00,DSI,ED,4
2020-01-29 03:00:00+00:00,DSI,EDC,4
2020-01-29 03:00:00+00:00,DSI,EDN,3
2020-01-29 03:00:00+00:00,DSI,EEM,3
2020-01-29 03:00:00+00:00,DSI,EGH,4
2020-01-29 03:00:00+00:00,DSI,EGHM,3
2020-01-29 03:00:00+00:00,DSI,EHS,3
2020-01-29 03:00:00+00:00,DSI,EHV,3
2020-01-29 03:00:00+00:00,DSI,EKZ,4
2020-01-29 03:00:00+00:00,DSI,EML,4
2020-01-29 03:00:00+00:00,DSI,EMN,4
2020-01-29 03:00:00+00:00,DSI,EMNZ,3
2020-01-29 03:00:00+00:00,DSI,ES,4
2020-01-29 03:00:00+00:00,DSI,ESE,2
2020-01-29 03:00:00+00:00,DSI,ESK,3
2020-01-29 03:00:00+00:00,DSI,EST,4
2020-01-29 03:00:00+00:00,DSI,ETN,3
2020-01-29 03:00:00+00:00,DSI,FN,2
2020-01-29 03:00:00+00:00,DSI,FWD,1
2020-01-29 03:00:00+00:00,DSI,GBG,3
2020-01-29 03:00:00+00:00,DSI,GBR,3
2020-01-29 03:00:00+00:00,DSI,GD,3
2020-01-29 03:00:00+00:00,DSI,GDG,3
2020-01-29 03:00:00+00:00,DSI,GDM,4
2020-01-29 03:00:00+00:00,DSI,GDR,4
2020-01-29 03:00:00+00:00,DSI,GERP,3
2020-01-29 03:00:00+00:00,DSI,GK,4
2020-01-29 03:00:00+00:00,DSI,GLN,2
2020-01-29 03:00:00+00:00,DSI,GN,5
2020-01-29 03:00:00+00:00,DSI,GND,1
2020-01-29 03:00:00+00:00,DSI,GNN,4
2020-01-29 03:00:00+00:00,DSI,GO,3
2020-01-29 03:00:00+00:00,DSI,GP,4
2020-01-29 03:00:00+00:00,DSI,GR,3
2020-01-29 03:00:00+00:00,DSI,GS,4
2020-01-29 03:00:00+00:00,DSI,GV,4
2020-01-29 03:00:00+00:00,DSI,GVC,1
2020-01-29 03:00:00+00:00,DSI,GVM,3
2020-01-29 03:00:00+00:00,DSI,GVMW,4
2020-01-29 03:00:00+00:00,DSI,GW,3
2020-01-29 03:00:00+00:00,DSI,GZ,4
2020-01-29 03:00:00+00:00,DSI,HAD,2
2020-01-29 03:00:00+00:00,DSI,HB,3
2020-01-29 03:00:00+00:00,DSI,HBZM,3
2020-01-29 03:00:00+00:00,DSI,HD,3
2020-01-29 03:00:00+00:00,DSI,HDB,3
2020-01-29 03:00:00+00:00,DSI,HDE,4
2020-01-29 03:00:00+00:00,DSI,HDG,4
2020-01-29 03:00:00+00:00,DSI,HDR,3
2020-01-29 03:00:00+00:00,DSI,HDRZ,4
2020-01-29 03:00:00+00:00,DSI,HFD,3
2020-01-29 03:00:00+00:00,DSI,HGL,3
2020-01-29 03:00:00+00:00,DSI,HGLG,4
2020-01-29 03:00:00+00:00,DSI,HGLO,1
2020-01-29 03:00:00+00:00,DSI,HGV,4
2020-01-29 03:00:00+00:00,DSI,HGZ,3
2020-01-29 03:00:00+00:00,DSI,HIL,4
2020-01-29 03:00:00+00:00,DSI,HK,4
2020-01-29 03:00:00+00:00,DSI,HKS,4
2020-01-29 03:00:00+00:00,DSI,HLG,4
2020-01-29 03:00:00+00:00,DSI,HLGH,3
2020-01-29 03:00:00+00:00,DSI,HLM,4
2020-01-29 03:00:00+00:00,DSI,HLMS,4
2020-01-29 03:00:00+00:00,DSI,HLO,3
2020-01-29 03:00:00+00:00,DSI,HM,4
2020-01-29 03:00:00+00:00,DSI,HMBH,3
2020-01-29 03:00:00+00:00,DSI,HMBV,4
2020-01-29 03:00:00+00:00,DSI,HMH,3
2020-01-29 03:00:00+00:00,DSI,HMN,3
2020-01-29 03:00:00+00:00,DSI,HN,4
2020-01-29 03:00:00+00:00,DSI,HNK,3
2020-01-29 03:00:00+00:00,DSI,HNO,1
2020-01-29 03:00:00+00:00,DSI,HNP,4
2020-01-29 03:00:00+00:00,DSI,HON,4
2020-01-29 03:00:00+00:00,DSI,HOR,4
2020-01-29 03:00:00+00:00,DSI,HR,3
2020-01-29 03:00:00+00:00,DSI,HRL,4
2020-01-29 03:00:00+00:00,DSI,HRLW,4
2020-01-29 03:00:00+00:00,DSI,HRN,4
2020-01-29 03:00:00+00:00,DSI,HRT,3
2020-01-29 03:00:00+00:00,DSI,HT,3
2020-01-29 03:00:00+00:00,DSI,HTN,2
2020-01-29 03:00:00+00:00,DSI,HTNC,4
2020-01-29 03:00:00+00:00,DSI,HTO,4
2020-01-29 03:00:00+00:00,DSI,HVL,4
2020-01-29 03:00:00+00:00,DSI,HVS,4
2020-01-29 03:00:00+00:00,DSI,HVSM,4
2020-01-29 03:00:00+00:00,DSI,HVSP,4
2020-01-29 03:00:00+00:00,DSI,HWD,3
2020-01-29 03:00:00+00:00,DSI,HWZB,3
2020-01-29 03:00:00+00:00,DSI,HZE,3
2020-01-29 03:00:00+00:00,DSI,IJT,3
2020-01-29 03:00:00+00:00,DSI,KBD,4
2020-01-29 03:00:00+00:00,DSI,KBK,3
2020-01-29 03:00:00+00:00,DSI,KLP,4
2020-01-29 03:00:00+00:00,DSI,KMA,4
2020-01-29 03:00:00+00:00,DSI,KMR,4
2020-01-29 03:00:00+00:00,DSI,KMW,3
2020-01-29 03:00:00+00:00,DSI,KPN,3
2020-01-29 03:00:00+00:00,DSI,KPNZ,4
2020-01-29 03:00:00+00:00,DSI,KRD,4
2020-01-29 03:00:00+00:00,DSI,KRG,4
2020-01-29 03:00:00+00:00,DSI,KTR,3
2020-01-29 03:00:00+00:00,DSI,KW,3
2020-01-29 03:00:00+00:00,DSI,KZ,3
2020-01-29 03:00:00+00:00,DSI,LAA,3
2020-01-29 03:00:00+00:00,DSI,LC,3
2020-01-29 03:00:00+00:00,DSI,LDL,3
2020-01-29 03:00:00+00:00,DSI,LDM,4
2020-01-29 03:00:00+00:00,DSI,LEDN,4
2020-01-29 03:00:00+00:00,DSI,LG,3
2020-01-29 03:00:00+00:00,DSI,LLS,5
2020-01-29 03:00:00+00:00,DSI,LLZM,3
2020-01-29 03:00:00+00:00,DSI,LP,3
2020-01-29 03:00:00+00:00,DSI,LTN,3
2020-01-29 03:00:00+00:00,DSI,LTV,2
2020-01-29 03:00:00+00:00,DSI,LUT,3
2020-01-29 03:00:00+00:00,DSI,LW,3
2020-01-29 03:00:00+00:00,DSI,LWC,4
2020-01-29 03:00:00+00:00,DSI,MAS,4
2020-01-29 03:00:00+00:00,DSI,MDB,3
2020-01-29 03:00:00+00:00,DSI,MES,4
2020-01-29 03:00:00+00:00,DSI,MG,4
2020-01-29 03:00:00+00:00,DSI,MMLH,4
2020-01-29 03:00:00+00:00,DSI,MP,4
2020-01-29 03:00:00+00:00,DSI,MRB,4
2020-01-29 03:00:00+00:00,DSI,MRN,3
2020-01-29 03:00:00+00:00,DSI,MT,4
2020-01-29 03:00:00+00:00,DSI,MTH,4
2020-01-29 03:00:00+00:00,DSI,MTN,3
2020-01-29 03:00:00+00:00,DSI,MTR,4
2020-01-29 03:00:00+00:00,DSI,MZ,4
2020-01-29 03:00:00+00:00,DSI,NA,1
2020-01-29 03:00:00+00:00,DSI,NDB,3
2020-01-29 03:00:00+00:00,DSI,NH,4
2020-01-29 03:00:00+00:00,DSI,NKK,2
2020-01-29 03:00:00+00:00,DSI,NM,3
2020-01-29 03:00:00+00:00,DSI,NMD,3
2020-01-29 03:00:00+00:00,DSI,NMGO,2
2020-01-29 03:00:00+00:00,DSI,NMH,3
2020-01-29 03:00:00+00:00,DSI,NML,3
2020-01-29 03:00:00+00:00,DSI,NS,2
2020-01-29 03:00:00+00:00,DSI,NSCH,4
2020-01-29 03:00:00+00:00,DSI,NVD,2
2020-01-29 03:00:00+00:00,DSI,NVP,2
2020-01-29 03:00:00+00:00,DSI,NWK,4
2020-01-29 03:00:00+00:00,DSI,O,4
2020-01-29 03:00:00+00:00,DSI,OBD,4
2020-01-29 03:00:00+00:00,DSI,ODB,4
2020-01-29 03:00:00+00:00,DSI,ODZ,3
2020-01-29 03:00:00+00:00,DSI,OMN,3
2020-01-29 03:00:00+00:00,DSI,OP,3
2020-01-29 03:00:00+00:00,DSI,OST,3
2020-01-29 03:00:00+00:00,DSI,OT,4
2020-01-29 03:00:00+00:00,DSI,OTB,4
2020-01-29 03:00:00+00:00,DSI,OVN,3
2020-01-29 03:00:00+00:00,DSI,OW,3
2020-01-29 03:00:00+00:00,DSI,PMO,4
2020-01-29 03:00:00+00:00,DSI,PMR,3
2020-01-29 03:00:00+00:00,DSI,PMW,4
2020-01-29 03:00:00+00:00,DSI,PT,3
2020-01-29 03:00:00+00:00,DSI,RAI,7
2020-01-29 03:00:00+00:00,DSI,RAT,3
2020-01-29 03:00:00+00:00,DSI,RB,4
2020-01-29 03:00:00+00:00,DSI,RD,4
2020-01-29 03:00:00+00:00,DSI,RH,2
2020-01-29 03:00:00+00:00,DSI,RHN,4
2020-01-29 03:00:00+00:00,DSI,RL,2
2020-01-29 03:00:00+00:00,DSI,RLB,3
2020-01-29 03:00:00+00:00,DSI,RM,4
2020-01-29 03:00:00+00:00,DSI,RS,4
2020-01-29 03:00:00+00:00,DSI,RSD,3
2020-01-29 03:00:00+00:00,DSI,RSN,4
2020-01-29 03:00:00+00:00,DSI,RSW,2
2020-01-29 03:00:00+00:00,DSI,RTA,3
2020-01-29 03:00:00+00:00,DSI,RTB,3
2020-01-29 03:00:00+00:00,DSI,RTD,4
2020-01-29 03:00:00+00:00,DSI,RTN,3
2020-01-29 03:00:00+00:00,DSI,RTZ,4
2020-01-29 03:00:00+00:00,DSI,RV,3
2020-01-29 03:00:00+00:00,DSI,RVS,3
2020-01-29 03:00:00+00:00,DSI,SBK,4
2020-01-29 03:00:00+00:00,DSI,SD,3
2020-01-29 03:00:00+00:00,DSI,SDA,4
2020-01-29 03:00:00+00:00,DSI,SDM,4
2020-01-29 03:00:00+00:00,DSI,SDT,4
2020-01-29 03:00:00+00:00,DSI,SDTB,4
2020-01-29 03:00:00+00:00,DSI,SGL,3
2020-01-29 03:00:00+00:00,DSI,SGN,4
2020-01-29 03:00:00+00:00,DSI,SHL,5
2020-01-29 03:00:00+00:00,DSI,SK,3
2020-01-29 03:00:00+00:00,DSI,SKND,3
2020-01-29 03:00:00+00:00,DSI,SM,3
2020-01-29 03:00:00+00:00,DSI,SN,4
2020-01-29 03:00:00+00:00,DSI,SOG,3
2020-01-29 03:00:00+00:00,DSI,SPM,3
2020-01-29 03:00:00+00:00,DSI,SPTN,3
2020-01-29 03:00:00+00:00,DSI,SPTZ,4
2020-01-29 03:00:00+00:00,DSI,SRN,3
2020-01-29 03:00:00+00:00,DSI,SSH,4
2020-01-29 03:00:00+00:00,DSI,ST,4
2020-01-29 03:00:00+00:00,DSI,STD,3
2020-01-29 03:00:00+00:00,DSI,STM,4
2020-01-29 03:00:00+00:00,DSI,STV,3
2020-01-29 03:00:00+00:00,DSI,STZ,2
2020-01-29 03:00:00+00:00,DSI,SWD,4
2020-01-29 03:00:00+00:00,DSI,SWK,3
2020-01-29 03:00:00+00:00,DSI,TB,3
2020-01-29 03:00:00+00:00,DSI,TBG,3
2020-01-29 03:00:00+00:00,DSI,TBR,4
2020-01-29 03:00:00+00:00,DSI,TBU,4
2020-01-29 03:00:00+00:00,DSI,TG,3
2020-01-29 03:00:00+00:00,DSI,TL,2
2020-01-29 03:00:00+00:00,DSI,TPSW,4
2020-01-29 03:00:00+00:00,DSI,TWL,4
2020-01-29 03:00:00+00:00,DSI,UHM,4
2020-01-29 03:00:00+00:00,DSI,UHZ,3
2020-01-29 03:00:00+00:00,DSI,UST,3
2020-01-29 03:00:00+00:00,DSI,UT,3
2020-01-29 03:00:00+00:00,DSI,UTG,3
2020-01-29 03:00:00+00:00,DSI,UTLN,3
2020-01-29 03:00:00+00:00,DSI,UTLR,3
2020-01-29 03:00:00+00:00,DSI,UTM,2
2020-01-29 03:00:00+00:00,DSI,UTO,3
2020-01-29 03:00:00+00:00,DSI,UTT,4
2020-01-29 03:00:00+00:00,DSI,UTVR,2
2020-01-29 03:00:00+00:00,DSI,UTZL,3
2020-01-29 03:00:00+00:00,DSI,VB,4
2020-01-29 03:00:00+00:00,DSI,VD,4
2020-01-29 03:00:00+00:00,DSI,VDL,3
2020-01-29 03:00:00+00:00,DSI,VDM,3
2020-01-29 03:00:00+00:00,DSI,VEM,4
2020-01-29 03:00:00+00:00,DSI,VG,3
2020-01-29 03:00:00+00:00,DSI,VH,3
2020-01-29 03:00:00+00:00,DSI,VHP,4
2020-01-29 03:00:00+00:00,DSI,VK,3
2020-01-29 03:00:00+00:00,DSI,VL,4
2020-01-29 03:00:00+00:00,DSI,VLB,3
2020-01-29 03:00:00+00:00,DSI,VNDC,4
2020-01-29 03:00:00+00:00,DSI,VNDW,4
2020-01-29 03:00:00+00:00,DSI,VP,4
2020-01-29 03:00:00+00:00,DSI,VRY,3
2020-01-29 03:00:00+00:00,DSI,VS,3
2020-01-29 03:00:00+00:00,DSI,VSS,3
2020-01-29 03:00:00+00:00,DSI,VST,4
2020-01-29 03:00:00+00:00,DSI,VSV,3
2020-01-29 03:00:00+00:00,DSI,VTN,3
2020-01-29 03:00:00+00:00,DSI,VZ,4
2020-01-29 03:00:00+00:00,DSI,WAD,2
2020-01-29 03:00:00+00:00,DSI,WADN,3
2020-01-29 03:00:00+00:00,DSI,WADT,3
2020-01-29 03:00:00+00:00,DSI,WC,4
2020-01-29 03:00:00+00:00,DSI,WD,3
2020-01-29 03:00:00+00:00,DSI,WDN,3
2020-01-29 03:00:00+00:00,DSI,WF,4
2020-01-29 03:00:00+00:00,DSI,WFM,4
2020-01-29 03:00:00+00:00,DSI,WH,3
2020-01-29 03:00:00+00:00,DSI,WK,3
2020-01-29 03:00:00+00:00,DSI,WL,2
2020-01-29 03:00:00+00:00,DSI,WM,4
2020-01-29 03:00:00+00:00,DSI,WP,2
2020-01-29 03:00:00+00:00,DSI,WS,4
2020-01-29 03:00:00+00:00,DSI,WSM,2
2020-01-29 03:00:00+00:00,DSI,WT,3
2020-01-29 03:00:00+00:00,DSI,WTV,3
2020-01-29 03:00:00+00:00,DSI,WV,4
2020-01-29 03:00:00+00:00,DSI,WW,2
2020-01-29 03:00:00+00:00,DSI,WWW,4
2020-01-29 03:00:00+00:00,DSI,WZ,2
2020-01-29 03:00:00+00:00,DSI,YPB,1
2020-01-29 03:00:00+00:00,DSI,ZA,3
2020-01-29 03:00:00+00:00,DSI,ZB,4
2020-01-29 03:00:00+00:00,DSI,ZBM,4
2020-01-29 03:00:00+00:00,DSI,ZD,3
2020-01-29 03:00:00+00:00,DSI,ZDK,3
2020-01-29 03:00:00+00:00,DSI,ZH,3
2020-01-29 03:00:00+00:00,DSI,ZL,3
2020-01-29 03:00:00+00:00,DSI,ZLSH,3
2020-01-29 03:00:00+00:00,DSI,ZLW,3
2020-01-29 03:00:00+00:00,DSI,ZP,4
2020-01-29 03:00:00+00:00,DSI,ZTM,3
2020-01-29 03:00:00+00:00,DSI,ZTMO,4
2020-01-29 03:00:00+00:00,DSI,ZV,3
2020-01-29 03:00:00+00:00,DSI,ZVB,3
2020-01-29 03:00:00+00:00,DSI,ZVT,4
2020-01-29 03:00:00+00:00,DSI,ZWD,3
2020-01-29 03:00:00+00:00,DSI,ZZS,3
2020-01-29 04:00:00+00:00,DSI,AC,3
2020-01-29 04:00:00+00:00,DSI,AH,5
2020-01-29 04:00:00+00:00,DSI,AHP,4
2020-01-29 04:00:00+00:00,DSI,AHPR,5
2020-01-29 04:00:00+00:00,DSI,AHZ,4
2020-01-29 04:00:00+00:00,DSI,AKL,4
2020-01-29 04:00:00+00:00,DSI,AKM,3
2020-01-29 04:00:00+00:00,DSI,ALM,4
2020-01-29 04:00:00+00:00,DSI,ALMB,4
2020-01-29 04:00:00+00:00,DSI,ALMM,6
2020-01-29 04:00:00+00:00,DSI,ALMO,5
2020-01-29 04:00:00+00:00,DSI,ALMP,5
2020-01-29 04:00:00+00:00,DSI,AMF,4
2020-01-29 04:00:00+00:00,DSI,AMFS,4
2020-01-29 04:00:00+00:00,DSI,AML,5
2020-01-29 04:00:00+00:00,DSI,AMPO,5
2020-01-29 04:00:00+00:00,DSI,AMR,5
2020-01-29 04:00:00+00:00,DSI,AMRI,5
2020-01-29 04:00:00+00:00,DSI,AMRN,5
2020-01-29 04:00:00+00:00,DSI,ANA,4
2020-01-29 04:00:00+00:00,DSI,APD,4
2020-01-29 04:00:00+00:00,DSI,APDM,3
2020-01-29 04:00:00+00:00,DSI,APDO,3
2020-01-29 04:00:00+00:00,DSI,APG,5
2020-01-29 04:00:00+00:00,DSI,APN,5
2020-01-29 04:00:00+00:00,DSI,ARN,6
2020-01-29 04:00:00+00:00,DSI,ASA,5
2020-01-29 04:00:00+00:00,DSI,ASB,5
2020-01-29 04:00:00+00:00,DSI,ASD,6
2020-01-29 04:00:00+00:00,DSI,ASDL,5
2020-01-29 04:00:00+00:00,DSI,ASDM,4
2020-01-29 04:00:00+00:00,DSI,ASDZ,5
2020-01-29 04:00:00+00:00,DSI,ASHD,4
2020-01-29 04:00:00+00:00,DSI,ASN,5
2020-01-29 04:00:00+00:00,DSI,ASS,5
2020-01-29 04:00:00+00:00,DSI,ASSP,6
2020-01-29 04:00:00+00:00,DSI,ATN,4
2020-01-29 04:00:00+00:00,DSI,AVAT,4
2020-01-29 04:00:00+00:00,DSI,BD,5
2020-01-29 04:00:00+00:00,DSI,BDE,3
2020-01-29 04:00:00+00:00,DSI,BDG,4
2020-01-29 04:00:00+00:00,DSI,BDM,5
2020-01-29 04:00:00+00:00,DSI,BDPB,4
2020-01-29 04:00:00+00:00,DSI,BET,4
2020-01-29 04:00:00+00:00,DSI,BF,4
2020-01-29 04:00:00+00:00,DSI,BGN,5
2020-01-29 04:00:00+00:00,DSI,BHDV,5
2020-01-29 04:00:00+00:00,DSI,BHV,3
2020-01-29 04:00:00+00:00,DSI,BK,5
2020-01-29 04:00:00+00:00,DSI,BKF,4
2020-01-29 04:00:00+00:00,DSI,BKG,5
2020-01-29 04:00:00+00:00,DSI,BKL,5
2020-01-29 04:00:00+00:00,DSI,BL,5
2020-01-29 04:00:00+00:00,DSI,BLL,6
2020-01-29 04:00:00+00:00,DSI,BMN,4
2020-01-29 04:00:00+00:00,DSI,BMR,4
2020-01-29 04:00:00+00:00,DSI,BN,4
2020-01-29 04:00:00+00:00,DSI,BNC,5
2020-01-29 04:00:00+00:00,DSI,BNK,3
2020-01-29 04:00:00+00:00,DSI,BNN,5
2020-01-29 04:00:00+00:00,DSI,BNZ,4
2020-01-29 04:00:00+00:00,DSI,BP,3
2020-01-29 04:00:00+00:00,DSI,BR,4
2020-01-29 04:00:00+00:00,DSI,BRD,5
2020-01-29 04:00:00+00:00,DSI,BRN,4
2020-01-29 04:00:00+00:00,DSI,BSD,4
2020-01-29 04:00:00+00:00,DSI,BSK,4
2020-01-29 04:00:00+00:00,DSI,BSKS,3
2020-01-29 04:00:00+00:00,DSI,BSMZ,6
2020-01-29 04:00:00+00:00,DSI,BTL,4
2020-01-29 04:00:00+00:00,DSI,BV,4
2020-01-29 04:00:00+00:00,DSI,BZL,4
2020-01-29 04:00:00+00:00,DSI,CAS,6
2020-01-29 04:00:00+00:00,DSI,CK,5
2020-01-29 04:00:00+00:00,DSI,CL,5
2020-01-29 04:00:00+00:00,DSI,CO,4
2020-01-29 04:00:00+00:00,DSI,CPS,4
2020-01-29 04:00:00+00:00,DSI,CVM,3
2020-01-29 04:00:00+00:00,DSI,DA,4
2020-01-29 04:00:00+00:00,DSI,DB,5
2020-01-29 04:00:00+00:00,DSI,DDN,4
2020-01-29 04:00:00+00:00,DSI,DDR,4
2020-01-29 04:00:00+00:00,DSI,DDRS,4
2020-01-29 04:00:00+00:00,DSI,DDZD,4
2020-01-29 04:00:00+00:00,DSI,DEI,4
2020-01-29 04:00:00+00:00,DSI,DID,4
2020-01-29 04:00:00+00:00,DSI,DL,4
2020-01-29 04:00:00+00:00,DSI,DLD,4
2020-01-29 04:00:00+00:00,DSI,DLN,4
2020-01-29 04:00:00+00:00,DSI,DMN,5
2020-01-29 04:00:00+00:00,DSI,DMNZ,4
2020-01-29 04:00:00+00:00,DSI,DN,5
2020-01-29 04:00:00+00:00,DSI,DR,4
2020-01-29 04:00:00+00:00,DSI,DRH,4
2020-01-29 04:00:00+00:00,DSI,DRON,5
2020-01-29 04:00:00+00:00,DSI,DRP,3
2020-01-29 04:00:00+00:00,DSI,DT,5
2020-01-29 04:00:00+00:00,DSI,DTC,5
2020-01-29 04:00:00+00:00,DSI,DTCH,4
2020-01-29 04:00:00+00:00,DSI,DTZ,5
2020-01-29 04:00:00+00:00,DSI,DV,3
2020-01-29 04:00:00+00:00,DSI,DVC,3
2020-01-29 04:00:00+00:00,DSI,DVD,4
2020-01-29 04:00:00+00:00,DSI,DVN,4
2020-01-29 04:00:00+00:00,DSI,DVNK,4
2020-01-29 04:00:00+00:00,DSI,DWE,3
2020-01-29 04:00:00+00:00,DSI,DZ,4
2020-01-29 04:00:00+00:00,DSI,DZW,5
2020-01-29 04:00:00+00:00,DSI,EC,4
2020-01-29 04:00:00+00:00,DSI,ED,5
2020-01-29 04:00:00+00:00,DSI,EDC,4
2020-01-29 04:00:00+00:00,DSI,EDN,4
2020-01-29 04:00:00+00:00,DSI,EEM,4
2020-01-29 04:00:00+00:00,DSI,EGH,3
2020-01-29 04:00:00+00:00,DSI,EGHM,4
2020-01-29 04:00:00+00:00,DSI,EHS,6
2020-01-29 04:00:00+00:00,DSI,EHV,5
2020-01-29 04:00:00+00:00,DSI,EKZ,4
2020-01-29 04:00:00+00:00,DSI,EML,5
2020-01-29 04:00:00+00:00,DSI,EMN,5
2020-01-29 04:00:00+00:00,DSI,EMNZ,5
2020-01-29 04:00:00+00:00,DSI,ES,4
2020-01-29 04:00:00+00:00,DSI,ESE,5
