2020-01-07 03:00:00+00:00,KV6posinfo,,7446
2020-01-07 04:00:00+00:00,KV6posinfo,,25652
2020-01-07 05:00:00+00:00,KV6posinfo,,55354
2020-01-07 06:00:00+00:00,KV6posinfo,,74437
2020-01-07 07:00:00+00:00,KV6posinfo,,80292
2020-01-07 08:00:00+00:00,KV6posinfo,,71925
2020-01-07 09:00:00+00:00,KV6posinfo,,61347
2020-01-07 10:00:00+00:00,KV6posinfo,,55862
2020-01-07 11:00:00+00:00,KV6posinfo,,55107
2020-01-07 12:00:00+00:00,KV6posinfo,,55614
2020-01-07 13:00:00+00:00,KV6posinfo,,57723
2020-01-07 14:00:00+00:00,KV6posinfo,,61717
2020-01-07 15:00:00+00:00,KV6posinfo,,63563
2020-01-07 16:00:00+00:00,KV6posinfo,,63660
2020-01-07 17:00:00+00:00,KV6posinfo,,57005
2020-01-07 18:00:00+00:00,KV6posinfo,,46425
2020-01-07 19:00:00+00:00,KV6posinfo,,41435
2020-01-07 20:00:00+00:00,KV6posinfo,,39410
2020-01-07 21:00:00+00:00,KV6posinfo,,37398
2020-01-07 22:00:00+00:00,KV6posinfo,,35963
2020-01-07 23:00:00+00:00,KV6posinfo,,28851
2020-01-08 00:00:00+00:00,KV6posinfo,,13232
2020-01-08 01:00:00+00:00,KV6posinfo,,6148
2020-01-08 02:00:00+00:00,KV6posinfo,,6583
2020-01-08 03:00:00+00:00,KV6posinfo,,3
