2020-01-16 03:00:00+00:00,InfoPlusDVS,,1278
2020-01-16 04:00:00+00:00,InfoPlusDVS,,4980
2020-01-16 05:00:00+00:00,InfoPlusDVS,,9763
2020-01-16 06:00:00+00:00,InfoPlusDVS,,11693
2020-01-16 07:00:00+00:00,InfoPlusDVS,,12283
2020-01-16 08:00:00+00:00,InfoPlusDVS,,11931
2020-01-16 09:00:00+00:00,InfoPlusDVS,,10757
2020-01-16 10:00:00+00:00,InfoPlusDVS,,10471
2020-01-16 11:00:00+00:00,InfoPlusDVS,,10380
2020-01-16 12:00:00+00:00,InfoPlusDVS,,10154
2020-01-16 13:00:00+00:00,InfoPlusDVS,,9978
2020-01-16 14:00:00+00:00,InfoPlusDVS,,10955
2020-01-16 15:00:00+00:00,InfoPlusDVS,,11409
2020-01-16 16:00:00+00:00,InfoPlusDVS,,11820
2020-01-16 17:00:00+00:00,InfoPlusDVS,,11382
2020-01-16 18:00:00+00:00,InfoPlusDVS,,10093
2020-01-16 19:00:00+00:00,InfoPlusDVS,,8856
2020-01-16 20:00:00+00:00,InfoPlusDVS,,7846
2020-01-16 21:00:00+00:00,InfoPlusDVS,,7176
2020-01-16 22:00:00+00:00,InfoPlusDVS,,6027
2020-01-16 23:00:00+00:00,InfoPlusDVS,,3584
2020-01-17 00:00:00+00:00,InfoPlusDVS,,550
2020-01-17 01:00:00+00:00,InfoPlusDVS,,49
2020-01-17 02:00:00+00:00,InfoPlusDVS,,106
