2020-01-30 03:00:00+00:00,InfoPlusRIT,,422
2020-01-30 04:00:00+00:00,InfoPlusRIT,,1464
2020-01-30 05:00:00+00:00,InfoPlusRIT,,2285
2020-01-30 06:00:00+00:00,InfoPlusRIT,,3776
2020-01-30 07:00:00+00:00,InfoPlusRIT,,3766
2020-01-30 08:00:00+00:00,InfoPlusRIT,,4466
2020-01-30 09:00:00+00:00,InfoPlusRIT,,3417
2020-01-30 10:00:00+00:00,InfoPlusRIT,,4620
2020-01-30 11:00:00+00:00,InfoPlusRIT,,2829
2020-01-30 12:00:00+00:00,InfoPlusRIT,,2209
2020-01-30 13:00:00+00:00,InfoPlusRIT,,2335
2020-01-30 14:00:00+00:00,InfoPlusRIT,,2903
2020-01-30 15:00:00+00:00,InfoPlusRIT,,3752
2020-01-30 16:00:00+00:00,InfoPlusRIT,,3867
2020-01-30 17:00:00+00:00,InfoPlusRIT,,4457
2020-01-30 18:00:00+00:00,InfoPlusRIT,,3938
2020-01-30 19:00:00+00:00,InfoPlusRIT,,2629
2020-01-30 20:00:00+00:00,InfoPlusRIT,,2098
2020-01-30 21:00:00+00:00,InfoPlusRIT,,7896
2020-01-30 22:00:00+00:00,InfoPlusRIT,,3280
2020-01-30 23:00:00+00:00,InfoPlusRIT,,787
2020-01-31 00:00:00+00:00,InfoPlusRIT,,362
2020-01-31 01:00:00+00:00,InfoPlusRIT,,485
2020-01-31 02:00:00+00:00,InfoPlusRIT,,462
