2020-01-15 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-15 10:00:00+00:00,InfoPlusVTBT,,7
2020-01-15 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-15 14:00:00+00:00,InfoPlusVTBT,,5
2020-01-15 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-15 16:00:00+00:00,InfoPlusVTBT,,5
2020-01-15 17:00:00+00:00,InfoPlusVTBT,,2
2020-01-15 19:00:00+00:00,InfoPlusVTBT,,4
2020-01-15 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-15 21:00:00+00:00,InfoPlusVTBT,,2
2020-01-16 01:00:00+00:00,InfoPlusVTBT,,3
