2020-01-27 03:00:00+00:00,KV17cvlinfo,,86
2020-01-27 04:00:00+00:00,KV17cvlinfo,,95
2020-01-27 05:00:00+00:00,KV17cvlinfo,,285
2020-01-27 06:00:00+00:00,KV17cvlinfo,,321
2020-01-27 07:00:00+00:00,KV17cvlinfo,,272
2020-01-27 08:00:00+00:00,KV17cvlinfo,,217
2020-01-27 09:00:00+00:00,KV17cvlinfo,,237
2020-01-27 10:00:00+00:00,KV17cvlinfo,,165
2020-01-27 11:00:00+00:00,KV17cvlinfo,,178
2020-01-27 12:00:00+00:00,KV17cvlinfo,,196
2020-01-27 13:00:00+00:00,KV17cvlinfo,,186
2020-01-27 14:00:00+00:00,KV17cvlinfo,,222
2020-01-27 15:00:00+00:00,KV17cvlinfo,,241
2020-01-27 16:00:00+00:00,KV17cvlinfo,,198
2020-01-27 17:00:00+00:00,KV17cvlinfo,,165
2020-01-27 18:00:00+00:00,KV17cvlinfo,,107
2020-01-27 19:00:00+00:00,KV17cvlinfo,,104
2020-01-27 20:00:00+00:00,KV17cvlinfo,,93
2020-01-27 21:00:00+00:00,KV17cvlinfo,,68
2020-01-27 22:00:00+00:00,KV17cvlinfo,,47
2020-01-27 23:00:00+00:00,KV17cvlinfo,,30
2020-01-28 02:00:00+00:00,KV17cvlinfo,,30
